"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3569,3537,15,0,0
"2008-04-01",3635,3547,15,0,0
"2008-06-27",3793,4311,28,0,0
"2008-10-10",3808,4325,27,0,0
"2008-12-17",3824,4338,33,0,0
"2009-04-06",4012,5142,62,0,0
"2009-06-17",4007,5152,62,0,0
"2009-09-25",4172,5463,74,0,0
"2009-12-16",4200,5560,74,0,0
"2010-04-01",4186,5615,75,0,0
"2010-07-26",4236,5643,76,0,0
"2010-11-17",3662,3236,22,0,0
"2011-02-21",4414,5988,92,0,0
"2011-06-10",4486,6091,93,0,0
"2011-09-05",4485,6091,93,0,0
"2012-01-18",4578,6086,97,0,0
"2012-03-26",4585,6119,95,0,0
"2012-07-13",4532,6057,110,0,0
"2012-10-31",4846,6438,112,0,0
"2012-12-11",4851,6437,112,0,0
"2013-02-20",5608,6976,112,0,0
"2013-05-21",5727,7072,113,0,0
"2013-07-09",5742,7088,113,0,0
"2013-09-10",5771,7141,140,0,0
"2013-12-20",5677,7088,140,0,0
"2014-03-28",5871,7567,213,0,0
"2014-09-08",5978,7624,238,0,0
"2015-01-19",6466,8251,250,0,0
"2015-04-09",6519,8293,250,0,0
"2015-07-03",6581,8327,259,0,0
"2015-10-01",6733,8326,249,0,0
"2016-01-04",6779,8615,272,0,0
"2016-04-05",6859,9831,354,0,0
"2016-07-04",6904,10015,358,0,0
"2016-10-07",6934,10027,361,0,0
"2016-12-27",6956,10017,380,0,0
"2017-04-12",7007,10129,380,0,0
"2017-07-24",7116,10284,383,0,0
"2017-10-12",7163,10312,386,0,0
"2017-12-22",7266,10046,321,0,0
"2018-04-09",7281,10543,408,0,0
"2018-07-11",7193,10456,409,0,0
"2018-09-28",7194,10501,414,0,0
"2019-01-01",7350,10643,420,0,0
"2019-04-06",7650,10943,456,0,0
"2019-07-01",7801,11420,495,0,0
"2019-10-09",8041,11689,509,0,0
"2020-01-01",8082,11831,529,0,0
"2020-04-01",7937,12013,535,0,0
"2020-07-01",8249,12176,547,0,0
"2020-10-01",8451,12308,553,0,0
"2021-01-01",8643,12445,561,0,0
"2021-04-01",8678,12505,574,0,0
"2021-07-01",8768,12631,582,0,0
"2021-10-01",8936,12863,591,0,0
"2022-01-01",8941,12909,595,0,0
"2022-04-01",9425,13274,610,0,0
"2022-07-01",10567,13728,620,0,0
"2022-10-01",9916,13506,621,0,0
"2023-01-01",10146,13826,641,0,0
"2023-04-01",10282,14030,653,0,0
"2023-07-01",10447,14167,656,0,0
"2023-10-01",10527,14245,668,0,0
