"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1182
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19270
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",6352
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2942
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3203
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",598
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2722
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",88
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4312
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3842
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9515
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11018
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11850
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",826
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",935
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",687
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5323
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1792
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1058
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13759
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8889
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",502
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2394
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",431
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2655
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4367
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",796
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",629
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",934
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",929
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2913
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",687
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2583
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1998
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",56
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8937
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1622
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",707
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",200
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19233
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2506
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4343
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2256
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",668
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",896
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",736
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3310
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1672
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",87
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5825
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",474
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5827
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12084
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9609
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1582
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",430
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",30
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9868
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",345
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8224
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2516
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2466
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3269
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",295
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",92
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2016
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2448
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3351
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",6334
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2570
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27289
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",122
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",803
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",431
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3339
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1974
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2454
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",597
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
