"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,58,0,0,0
"2008-04-01",88,63,0,0,0
"2008-06-27",102,115,0,0,0
"2008-10-10",107,119,0,0,0
"2008-12-17",107,119,5,0,0
"2009-04-06",107,119,5,0,0
"2009-06-17",108,119,5,0,0
"2009-09-25",97,71,5,0,0
"2009-12-16",97,71,5,0,0
"2010-04-01",307,71,5,0,0
"2010-07-26",307,71,5,0,0
"2010-11-17",312,71,5,0,0
"2011-02-21",395,77,5,0,0
"2011-06-10",409,142,6,0,0
"2011-09-05",409,142,6,0,0
"2012-01-18",457,146,6,0,0
"2012-03-26",457,146,6,0,0
"2012-07-13",461,146,6,0,0
"2012-10-31",461,146,6,0,0
"2012-12-11",461,146,6,0,0
"2013-02-20",460,156,6,0,0
"2013-05-21",460,157,6,0,0
"2013-07-09",460,157,6,0,0
"2013-09-10",460,157,6,0,0
"2013-12-20",460,157,6,0,0
"2014-03-28",474,196,6,0,0
"2014-09-08",479,202,6,0,0
"2015-01-19",486,212,6,0,0
"2015-04-09",506,217,6,0,0
"2015-07-03",514,218,6,0,0
"2015-10-01",532,219,6,0,0
"2016-01-04",547,222,6,0,0
"2016-04-05",551,221,6,0,0
"2016-07-04",557,223,6,0,0
"2016-10-07",561,222,6,0,0
"2016-12-27",565,223,6,0,0
"2017-04-12",567,221,6,0,0
"2017-07-24",547,203,24,0,0
"2017-10-12",579,227,5,0,0
"2017-12-22",578,232,5,0,0
"2018-04-09",583,234,5,0,0
"2018-07-11",636,219,5,0,0
"2018-09-28",620,200,5,0,0
"2019-01-01",467,203,24,0,0
"2019-04-06",477,201,6,0,0
"2019-07-01",487,220,24,0,0
"2019-10-09",485,220,24,0,0
"2020-01-01",469,211,24,0,0
"2020-04-01",477,212,24,0,0
"2020-07-01",480,214,24,0,0
"2020-10-01",485,214,24,0,0
"2021-01-01",480,215,24,0,0
"2021-04-01",480,217,24,0,0
"2021-07-01",500,223,24,0,0
"2021-10-01",495,226,24,0,0
"2022-01-01",492,225,24,0,0
"2022-04-01",449,236,23,0,0
"2022-07-01",243,186,26,0,0
"2022-10-01",267,188,25,0,0
"2023-01-01",476,234,25,0,0
