"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",56,70,0,0,0
"2008-04-01",74,77,0,0,0
"2008-06-27",79,138,0,0,0
"2008-10-10",83,143,0,0,0
"2008-12-17",82,143,3,3,0
"2009-04-06",82,143,3,3,0
"2009-06-17",83,143,3,3,0
"2009-09-25",76,91,3,3,0
"2009-12-16",76,91,3,3,0
"2010-04-01",286,91,3,3,0
"2010-07-26",286,91,3,3,0
"2010-11-17",291,91,3,3,0
"2011-02-21",374,97,3,3,0
"2011-06-10",382,169,2,4,0
"2011-09-05",382,169,2,4,0
"2012-01-18",430,173,2,4,0
"2012-03-26",430,173,2,4,0
"2012-07-13",434,173,2,4,0
"2012-10-31",434,173,2,4,0
"2012-12-11",434,173,2,4,0
"2013-02-20",432,184,2,4,0
"2013-05-21",432,185,2,4,0
"2013-07-09",432,185,2,4,0
"2013-09-10",432,185,2,4,0
"2013-12-20",432,185,2,4,0
"2014-03-28",449,221,2,4,0
"2014-09-08",453,228,2,4,0
"2015-01-19",460,238,2,4,0
"2015-04-09",473,250,2,4,0
"2015-07-03",481,251,2,4,0
"2015-10-01",499,252,2,4,0
"2016-01-04",512,257,2,4,0
"2016-04-05",516,256,2,4,0
"2016-07-04",521,259,2,4,0
"2016-10-07",525,258,2,4,0
"2016-12-27",529,259,2,4,0
"2017-04-12",531,257,2,4,0
"2017-07-24",519,229,19,7,0
"2017-10-12",542,263,3,3,0
"2017-12-22",543,266,3,3,0
"2018-04-09",549,267,3,3,0
"2018-07-11",602,252,2,4,0
"2018-09-28",587,232,2,4,0
"2019-01-01",444,215,29,6,0
"2019-04-06",447,223,10,4,0
"2019-07-01",456,238,31,6,0
"2019-10-09",454,238,31,6,0
"2020-01-01",446,221,31,6,0
"2020-04-01",455,221,31,6,0
"2020-07-01",457,224,31,6,0
"2020-10-01",461,225,31,6,0
"2021-01-01",455,227,31,6,0
"2021-04-01",455,228,30,8,0
"2021-07-01",467,242,29,9,0
"2021-10-01",462,245,29,9,0
"2022-01-01",458,245,29,9,0
"2022-04-01",423,252,24,9,0
"2022-07-01",217,203,26,9,0
"2022-10-01",238,208,25,9,0
"2023-01-01",447,254,25,9,0
