"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1864
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",532
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1864
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",574
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1866
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",220
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",135
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",607
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1020
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",235
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1866
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",410
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",209
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1212
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",400
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1022
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5695
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",23
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",158
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",37660
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4575
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1022
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",23
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5698
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4575
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",185
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",37660
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1022
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",23
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5698
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4575
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",185
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",37660
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1022
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5698
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",37012
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",68
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4382
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",114
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1240
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1022
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",23
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6160
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",37012
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4382
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",114
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1240
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1022
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3100
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4858
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6716
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",23
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6160
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",68
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",37012
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4382
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1240
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1022
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3100
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6716
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4858
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",23
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6160
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",37012
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",68
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1
