"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,71,0,0,0
"2008-04-01",73,78,0,0,0
"2008-06-27",77,136,4,0,0
"2008-10-10",81,141,4,0,0
"2008-12-17",78,142,5,4,2
"2009-04-06",78,142,5,4,2
"2009-06-17",79,142,5,4,2
"2009-09-25",71,94,2,4,2
"2009-12-16",71,94,2,4,2
"2010-04-01",281,94,2,4,2
"2010-07-26",281,94,2,4,2
"2010-11-17",286,94,2,5,1
"2011-02-21",369,100,2,5,1
"2011-06-10",378,168,5,4,2
"2011-09-05",378,168,5,4,2
"2012-01-18",426,172,5,4,2
"2012-03-26",426,172,5,4,2
"2012-07-13",429,173,5,4,2
"2012-10-31",429,173,5,4,2
"2012-12-11",429,173,5,4,2
"2013-02-20",427,184,5,4,2
"2013-05-21",427,185,5,4,2
"2013-07-09",427,185,5,4,2
"2013-09-10",427,185,5,4,2
"2013-12-20",427,185,5,4,2
"2014-03-28",436,229,5,4,2
"2014-09-08",434,242,5,4,2
"2015-01-19",440,253,5,4,2
"2015-04-09",450,268,5,4,2
"2015-07-03",458,269,5,4,2
"2015-10-01",476,270,5,4,2
"2016-01-04",489,275,5,4,2
"2016-04-05",493,274,5,4,2
"2016-07-04",498,277,5,4,2
"2016-10-07",501,277,5,4,2
"2016-12-27",505,278,5,4,2
"2017-04-12",507,276,5,4,2
"2017-07-24",494,247,11,20,2
"2017-10-12",518,282,5,4,2
"2017-12-22",519,285,5,4,2
"2018-04-09",525,286,5,4,2
"2018-07-11",580,269,5,4,2
"2018-09-28",565,249,5,4,2
"2019-01-01",402,246,22,21,3
"2019-04-06",404,256,16,5,3
"2019-07-01",412,271,24,21,3
"2019-10-09",410,271,24,21,3
"2020-01-01",404,253,23,21,3
"2020-04-01",413,253,23,21,3
"2020-07-01",414,256,24,21,3
"2020-10-01",418,257,24,21,3
"2021-01-01",413,257,25,21,3
"2021-04-01",413,258,25,18,7
"2021-07-01",422,275,25,18,7
"2021-10-01",417,278,25,18,7
"2022-01-01",413,278,25,18,7
"2022-04-01",396,267,23,15,7
"2022-07-01",192,213,25,18,7
"2022-10-01",214,214,28,17,7
"2023-01-01",423,260,28,17,7
