"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",6489,7582,228,0,0
"2010-04-01",4604,5211,56,0,0
"2008-04-01",4473,4512,46,0,0
"2007-12-19",4358,4469,46,0,0
"2011-06-10",5692,6821,144,0,0
"2008-10-10",4776,5171,64,0,0
"2011-02-21",5649,6682,118,0,0
"2014-03-28",6606,7754,277,0,0
"2013-09-10",6471,7585,265,0,0
"2009-12-16",4592,5185,55,0,0
"2015-10-01",7908,9924,422,0,0
"2008-12-17",4657,5158,68,0,0
"2013-05-21",6480,7578,227,0,0
"2010-07-26",4848,5741,93,0,0
"2012-10-31",6133,7229,223,0,0
"2009-06-17",4973,5353,71,0,0
"2009-04-06",4967,5352,71,0,0
"2016-01-04",7604,8977,404,0,0
"2010-11-17",5597,6709,138,0,0
"2012-12-11",6152,7237,222,0,0
"2012-07-13",6064,6977,176,0,0
"2014-09-08",6552,7964,317,0,0
"2008-06-27",4651,4997,48,0,0
"2011-09-05",5684,6825,144,0,0
"2012-03-26",5941,6876,151,0,0
"2015-01-19",7147,8971,370,0,0
"2013-02-20",6349,7497,224,0,0
"2009-09-25",4555,5149,55,0,0
"2015-04-09",7192,9082,379,0,0
"2015-07-03",7702,9855,415,0,0
"2013-12-20",6472,7583,265,0,0
"2012-01-18",5902,6906,151,0,0
