"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",5951,7874,472,2,0
"2010-04-01",4265,5437,169,0,0
"2008-04-01",4143,4744,144,0,0
"2007-12-19",4028,4701,144,0,0
"2011-06-10",5225,7092,340,0,0
"2008-10-10",4386,5444,181,0,0
"2011-02-21",5149,6994,306,0,0
"2014-03-28",6066,7996,573,2,0
"2013-09-10",5933,7832,554,2,0
"2009-12-16",4253,5411,168,0,0
"2015-10-01",7111,10308,831,4,0
"2008-12-17",4276,5431,176,0,0
"2013-05-21",5941,7874,468,2,0
"2010-07-26",4497,5928,257,0,0
"2012-10-31",5619,7506,458,2,0
"2009-06-17",4604,5607,186,0,0
"2009-04-06",4598,5606,186,0,0
"2016-01-04",6812,9385,768,20,0
"2010-11-17",5102,7020,322,0,0
"2012-12-11",5637,7513,459,2,0
"2012-07-13",5555,7302,358,2,0
"2014-09-08",5946,8231,652,4,0
"2008-06-27",4263,5278,155,0,0
"2011-09-05",5218,7095,340,0,0
"2012-03-26",5469,7155,342,2,0
"2015-01-19",6464,9266,753,5,0
"2013-02-20",5839,7765,464,2,0
"2009-09-25",4220,5372,167,0,0
"2015-04-09",6491,9387,770,5,0
"2015-07-03",6931,10217,821,3,0
"2013-12-20",5934,7830,554,2,0
"2012-01-18",5417,7195,345,2,0
