"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"UNKNOWN",21299
"2010-11-17",4,"PRESERVED_SPECIMEN",230
"2012-12-11",4,"HUMAN_OBSERVATION",1872
"2016-01-04",0,"HUMAN_OBSERVATION",300
"2008-06-27",0,"UNKNOWN",570
"2010-04-01",4,"UNKNOWN",106
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"OBSERVATION",245
"2014-09-08",7,"FOSSIL_SPECIMEN",1671
"2012-01-18",7,"UNKNOWN",931
"2013-05-21",5,"LIVING_SPECIMEN",407
"2015-07-03",3,"LIVING_SPECIMEN",45
"2009-12-16",4,"OBSERVATION",422
"2010-04-01",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1496
"2009-04-06",4,"UNKNOWN",82
"2015-10-01",4,"FOSSIL_SPECIMEN",2112
"2009-06-17",3,"LIVING_SPECIMEN",38
"2012-01-18",3,"LIVING_SPECIMEN",45
"2012-07-13",1,"PRESERVED_SPECIMEN",424148
"2010-11-17",0,"UNKNOWN",605
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",19940
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-09-25",1,"HUMAN_OBSERVATION",1023
"2010-07-26",0,"PRESERVED_SPECIMEN",1569
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",7911
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2009-12-16",5,"UNKNOWN",4742
"2010-04-01",4,"HUMAN_OBSERVATION",1450
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2015-04-09",5,"UNKNOWN",4793
"2008-06-27",6,"LIVING_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",45
"2009-06-17",7,"HUMAN_OBSERVATION",2968
"2011-06-10",5,"PRESERVED_SPECIMEN",11633
"2012-03-26",5,"PRESERVED_SPECIMEN",11522
"2012-10-31",3,"PRESERVED_SPECIMEN",90
"2013-12-20",4,"FOSSIL_SPECIMEN",2047
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2011-06-10",0,"OBSERVATION",1502
"2011-06-10",1,"FOSSIL_SPECIMEN",322
"2012-03-26",1,"FOSSIL_SPECIMEN",322
"2009-04-06",4,"HUMAN_OBSERVATION",45
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",120
"2008-10-10",7,"PRESERVED_SPECIMEN",50
"2010-07-26",1,"LITERATURE",98
"2012-12-11",4,"OBSERVATION",416
"2016-01-04",0,"OBSERVATION",1496
"2010-07-26",5,"OBSERVATION",120
"2013-05-21",0,"PRESERVED_SPECIMEN",2002
"2014-03-28",7,"FOSSIL_SPECIMEN",1671
"2014-09-08",7,"HUMAN_OBSERVATION",7912
"2011-06-10",5,"UNKNOWN",4726
"2012-03-26",1,"UNKNOWN",30093
"2015-04-09",1,"HUMAN_OBSERVATION",22635
"2008-12-17",0,"LITERATURE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",227
"2015-10-01",4,"HUMAN_OBSERVATION",1920
"2008-12-17",4,"OBSERVATION",422
"2013-07-09",0,"FOSSIL_SPECIMEN",184
"2013-12-20",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",4711
"2008-10-10",3,"UNKNOWN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",83211
"2014-03-28",7,"UNKNOWN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",71954
"2009-09-25",1,"OBSERVATION",2858
"2013-05-21",1,"LITERATURE",98
"2015-01-19",6,"LIVING_SPECIMEN",1884
"2008-06-27",1,"PRESERVED_SPECIMEN",134456
"2013-05-21",5,"OBSERVATION",120
"2015-07-03",7,"OBSERVATION",624
"2010-04-01",4,"OBSERVATION",422
"2010-07-26",6,"LIVING_SPECIMEN",1534
"2011-09-05",3,"PRESERVED_SPECIMEN",177
"2014-03-28",3,"LIVING_SPECIMEN",45
"2008-04-01",7,"PRESERVED_SPECIMEN",48
"2013-07-09",0,"UNKNOWN",494
"2013-12-20",4,"HUMAN_OBSERVATION",1872
"2009-06-17",7,"OBSERVATION",799
"2011-06-10",1,"HUMAN_OBSERVATION",1028
"2013-02-20",0,"LITERATURE",1
"2008-12-17",5,"LIVING_SPECIMEN",374
"2009-04-06",4,"OBSERVATION",422
"2011-02-21",3,"PRESERVED_SPECIMEN",184
"2013-09-10",3,"PRESERVED_SPECIMEN",90
"2015-01-19",6,"HUMAN_OBSERVATION",3415
"2010-11-17",5,"PRESERVED_SPECIMEN",11421
"2016-01-04",1,"HUMAN_OBSERVATION",67316
"2008-06-27",1,"UNKNOWN",33185
"2010-04-01",5,"UNKNOWN",4742
"2010-07-26",6,"HUMAN_OBSERVATION",3409
"2010-11-17",1,"FOSSIL_SPECIMEN",314
"2014-09-08",7,"OBSERVATION",624
"2008-04-01",3,"UNKNOWN",14
"2013-05-21",6,"LIVING_SPECIMEN",1855
"2015-07-03",4,"LIVING_SPECIMEN",5
"2009-12-16",5,"OBSERVATION",120
"2015-04-09",1,"OBSERVATION",2910
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"LITERATURE",1
"2009-04-06",5,"UNKNOWN",4784
"2013-07-09",0,"HUMAN_OBSERVATION",299
"2015-10-01",4,"OBSERVATION",416
"2009-06-17",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"LIVING_SPECIMEN",5
"2013-09-10",3,"UNKNOWN",17
"2010-11-17",1,"UNKNOWN",17947
"2013-02-20",5,"LIVING_SPECIMEN",407
"2015-01-19",1,"PRESERVED_SPECIMEN",387774
"2010-07-26",1,"PRESERVED_SPECIMEN",237146
"2013-05-21",6,"HUMAN_OBSERVATION",3414
"2009-12-16",6,"UNKNOWN",144705
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2015-04-09",6,"UNKNOWN",124068
"2013-12-20",0,"LITERATURE",1
"2014-09-08",4,"LIVING_SPECIMEN",5
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2011-06-10",6,"PRESERVED_SPECIMEN",125895
"2012-01-18",4,"HUMAN_OBSERVATION",1878
"2012-03-26",6,"PRESERVED_SPECIMEN",121607
"2012-10-31",4,"PRESERVED_SPECIMEN",227
"2013-12-20",4,"OBSERVATION",416
"2008-12-17",0,"PRESERVED_SPECIMEN",1617
"2009-12-16",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",4580
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",245
"2012-12-11",5,"OBSERVATION",120
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",2838
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"OBSERVATION",413
"2013-05-21",1,"PRESERVED_SPECIMEN",349226
"2009-12-16",6,"HUMAN_OBSERVATION",1394
"2011-06-10",6,"UNKNOWN",126722
"2012-10-31",0,"UNKNOWN",585
"2008-12-17",1,"LITERATURE",81
"2013-07-09",5,"PRESERVED_SPECIMEN",11738
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"OBSERVATION",120
"2013-02-20",0,"PRESERVED_SPECIMEN",1991
"2013-07-09",0,"OBSERVATION",1501
"2013-07-09",1,"FOSSIL_SPECIMEN",635
"2016-01-04",6,"UNKNOWN",117446
"2008-10-10",4,"UNKNOWN",82
"2009-09-25",7,"PRESERVED_SPECIMEN",50
"2007-12-19",7,"PRESERVED_SPECIMEN",48
"2012-12-11",2,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",465
"2016-01-04",2,"LIVING_SPECIMEN",2
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",120
"2011-09-05",4,"PRESERVED_SPECIMEN",230
"2014-03-28",4,"LIVING_SPECIMEN",5
"2009-06-17",0,"LITERATURE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",3753
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"OBSERVATION",422
"2012-10-31",0,"HUMAN_OBSERVATION",299
"2013-02-20",0,"UNKNOWN",499
"2013-02-20",1,"LITERATURE",98
"2008-12-17",6,"LIVING_SPECIMEN",7
"2009-04-06",5,"OBSERVATION",120
"2009-09-25",3,"UNKNOWN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",230
"2013-09-10",4,"PRESERVED_SPECIMEN",227
"2015-01-19",7,"HUMAN_OBSERVATION",7912
"2007-12-19",3,"UNKNOWN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",126186
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"HUMAN_OBSERVATION",3414
"2013-09-10",0,"FOSSIL_SPECIMEN",184
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2008-10-10",0,"HUMAN_OBSERVATION",197
"2010-04-01",6,"UNKNOWN",144705
"2010-07-26",7,"HUMAN_OBSERVATION",3152
"2014-03-28",4,"HUMAN_OBSERVATION",1920
"2011-09-05",0,"UNKNOWN",598
"2008-04-01",4,"UNKNOWN",67
"2015-07-03",5,"LIVING_SPECIMEN",407
"2009-12-16",6,"OBSERVATION",365
"2009-12-16",7,"FOSSIL_SPECIMEN",98
"2010-04-01",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1680
"2009-04-06",6,"UNKNOWN",144539
"2013-07-09",1,"HUMAN_OBSERVATION",1040
"2015-10-01",5,"OBSERVATION",120
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",403
"2011-02-21",0,"UNKNOWN",607
"2012-01-18",5,"LIVING_SPECIMEN",403
"2012-07-13",3,"PRESERVED_SPECIMEN",90
"2013-09-10",4,"UNKNOWN",93
"2013-02-20",6,"LIVING_SPECIMEN",1849
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",7798
"2009-12-16",7,"UNKNOWN",462
"2010-04-01",6,"HUMAN_OBSERVATION",1533
"2015-04-09",7,"UNKNOWN",87
"2011-09-05",0,"HUMAN_OBSERVATION",299
"2013-12-20",1,"LITERATURE",98
"2014-09-08",5,"LIVING_SPECIMEN",407
"2016-01-04",1,"MACHINE_OBSERVATION",3532
"2011-06-10",7,"PRESERVED_SPECIMEN",50
"2012-03-26",7,"PRESERVED_SPECIMEN",50
"2012-10-31",5,"PRESERVED_SPECIMEN",11702
"2013-12-20",5,"OBSERVATION",120
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",157227
"2009-12-16",3,"LIVING_SPECIMEN",38
"2012-10-31",0,"OBSERVATION",1501
"2012-10-31",1,"FOSSIL_SPECIMEN",322
"2015-04-09",3,"LIVING_SPECIMEN",45
"2009-04-06",6,"HUMAN_OBSERVATION",1394
"2015-10-01",2,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",198
"2013-09-10",0,"HUMAN_OBSERVATION",299
"2015-01-19",7,"OBSERVATION",624
"2012-12-11",6,"OBSERVATION",465
"2012-12-11",7,"FOSSIL_SPECIMEN",98
"2014-03-28",0,"LITERATURE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1691
"2008-10-10",0,"OBSERVATION",1449
"2010-07-26",7,"OBSERVATION",799
"2014-03-28",4,"OBSERVATION",416
"2015-07-03",0,"PRESERVED_SPECIMEN",19097
"2009-12-16",7,"HUMAN_OBSERVATION",2968
"2011-06-10",7,"UNKNOWN",931
"2012-03-26",3,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",13451
"2009-06-17",0,"PRESERVED_SPECIMEN",1516
"2013-07-09",6,"PRESERVED_SPECIMEN",137674
"2015-10-01",6,"HUMAN_OBSERVATION",3415
"2008-12-17",6,"OBSERVATION",218
"2013-02-20",1,"PRESERVED_SPECIMEN",331983
"2013-07-09",1,"OBSERVATION",11424
"2013-12-20",2,"LIVING_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",70
"2008-10-10",5,"UNKNOWN",4784
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",1856
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",96
"2012-12-11",3,"LIVING_SPECIMEN",45
"2013-05-21",7,"OBSERVATION",624
"2014-09-08",0,"PRESERVED_SPECIMEN",3457
"2016-01-04",3,"LIVING_SPECIMEN",45
"2010-04-01",6,"OBSERVATION",401
"2010-04-01",7,"FOSSIL_SPECIMEN",98
"2011-09-05",5,"PRESERVED_SPECIMEN",11567
"2014-03-28",5,"LIVING_SPECIMEN",407
"2009-06-17",0,"UNKNOWN",525
"2009-06-17",1,"LITERATURE",98
"2011-09-05",0,"OBSERVATION",1501
"2011-09-05",1,"FOSSIL_SPECIMEN",322
"2012-01-18",1,"LITERATURE",98
"2013-12-20",6,"HUMAN_OBSERVATION",3414
"2008-04-01",0,"OBSERVATION",1443
"2012-01-18",5,"OBSERVATION",120
"2012-10-31",1,"HUMAN_OBSERVATION",1028
"2013-02-20",1,"UNKNOWN",4909
"2009-04-06",6,"OBSERVATION",218
"2009-04-06",7,"FOSSIL_SPECIMEN",98
"2009-09-25",4,"UNKNOWN",94
"2011-02-21",5,"PRESERVED_SPECIMEN",11546
"2013-09-10",5,"PRESERVED_SPECIMEN",11747
"2007-12-19",4,"UNKNOWN",55
"2010-11-17",7,"PRESERVED_SPECIMEN",50
"2011-02-21",0,"OBSERVATION",1502
"2011-02-21",1,"FOSSIL_SPECIMEN",314
"2012-12-11",7,"HUMAN_OBSERVATION",7798
"2013-09-10",0,"OBSERVATION",1496
"2013-09-10",1,"FOSSIL_SPECIMEN",635
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2008-06-27",3,"UNKNOWN",24
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2010-04-01",7,"UNKNOWN",929
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",1836
"2009-09-25",0,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",30583
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",4725
"2015-07-03",6,"LIVING_SPECIMEN",1884
"2009-12-16",7,"OBSERVATION",799
"2010-04-01",3,"LIVING_SPECIMEN",38
"2009-04-06",7,"UNKNOWN",10
"2015-10-01",6,"OBSERVATION",559
"2015-10-01",7,"FOSSIL_SPECIMEN",1693
"2009-06-17",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",17658
"2012-01-18",6,"LIVING_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",227
"2013-09-10",5,"UNKNOWN",4719
"2010-11-17",3,"UNKNOWN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2009-04-06",3,"LIVING_SPECIMEN",38
"2009-09-25",4,"HUMAN_OBSERVATION",45
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2014-03-28",0,"PRESERVED_SPECIMEN",3484
"2010-04-01",7,"HUMAN_OBSERVATION",3152
"2011-09-05",1,"HUMAN_OBSERVATION",1028
"2014-09-08",6,"LIVING_SPECIMEN",1875
"2012-01-18",6,"HUMAN_OBSERVATION",3414
"2012-10-31",6,"PRESERVED_SPECIMEN",132044
"2013-12-20",6,"OBSERVATION",465
"2013-12-20",7,"FOSSIL_SPECIMEN",1659
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2009-12-16",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",583
"2012-10-31",1,"OBSERVATION",11395
"2015-04-09",4,"LIVING_SPECIMEN",5
"2009-04-06",7,"HUMAN_OBSERVATION",2968
"2015-10-01",3,"LIVING_SPECIMEN",45
"2011-02-21",1,"HUMAN_OBSERVATION",1023
"2013-09-10",1,"HUMAN_OBSERVATION",15944
"2012-12-11",7,"OBSERVATION",624
"2014-03-28",1,"LITERATURE",98
"2008-10-10",1,"OBSERVATION",1580
"2013-05-21",3,"PRESERVED_SPECIMEN",90
"2014-03-28",5,"OBSERVATION",120
"2015-07-03",1,"PRESERVED_SPECIMEN",401123
"2012-03-26",4,"UNKNOWN",105
"2015-04-09",4,"HUMAN_OBSERVATION",1920
"2009-06-17",1,"PRESERVED_SPECIMEN",165633
"2013-07-09",7,"PRESERVED_SPECIMEN",56
"2015-10-01",7,"HUMAN_OBSERVATION",7911
"2008-12-17",7,"OBSERVATION",808
"2013-12-20",3,"LIVING_SPECIMEN",45
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",299
"2008-10-10",6,"UNKNOWN",144413
"2009-09-25",4,"OBSERVATION",422
"2015-07-03",1,"UNKNOWN",24823
"2007-12-19",0,"OBSERVATION",1443
"2008-06-27",4,"PRESERVED_SPECIMEN",222
"2012-12-11",4,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",374347
"2016-01-04",4,"LIVING_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",799
"2011-09-05",6,"PRESERVED_SPECIMEN",125885
"2014-03-28",6,"LIVING_SPECIMEN",1863
"2009-06-17",1,"UNKNOWN",43097
"2011-09-05",1,"OBSERVATION",4580
"2013-07-09",3,"UNKNOWN",17
"2013-12-20",7,"HUMAN_OBSERVATION",7912
"2008-04-01",1,"OBSERVATION",1033
"2011-06-10",4,"HUMAN_OBSERVATION",1892
"2012-01-18",6,"OBSERVATION",456
"2012-03-26",0,"HUMAN_OBSERVATION",299
"2009-04-06",7,"OBSERVATION",799
"2009-09-25",5,"UNKNOWN",4742
"2011-02-21",6,"PRESERVED_SPECIMEN",124986
"2013-09-10",6,"PRESERVED_SPECIMEN",137756
"2007-12-19",5,"UNKNOWN",4899
"2011-02-21",1,"OBSERVATION",4580
"2013-09-10",1,"OBSERVATION",2433
"2016-01-04",4,"HUMAN_OBSERVATION",1920
"2008-06-27",4,"UNKNOWN",82
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"HUMAN_OBSERVATION",3414
"2014-09-08",1,"UNKNOWN",21468
"2008-04-01",6,"UNKNOWN",138822
"2009-12-16",0,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",416
"2015-10-01",7,"OBSERVATION",624
"2012-07-13",5,"PRESERVED_SPECIMEN",11644
"2013-09-10",6,"UNKNOWN",117459
"2010-11-17",4,"UNKNOWN",133
"2012-07-13",0,"OBSERVATION",1501
"2012-07-13",1,"FOSSIL_SPECIMEN",322
"2015-01-19",4,"PRESERVED_SPECIMEN",253
"2009-04-06",4,"LIVING_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",186
"2010-07-26",4,"PRESERVED_SPECIMEN",222
"2014-03-28",1,"PRESERVED_SPECIMEN",392479
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",7973
"2012-10-31",7,"PRESERVED_SPECIMEN",50
"2013-12-20",7,"OBSERVATION",624
"2008-12-17",3,"PRESERVED_SPECIMEN",97
"2009-12-16",5,"LIVING_SPECIMEN",403
"2011-06-10",4,"OBSERVATION",422
"2012-03-26",0,"OBSERVATION",1501
"2012-07-13",1,"UNKNOWN",14150
"2015-04-09",5,"LIVING_SPECIMEN",407
"2015-01-19",0,"UNKNOWN",1858
"2015-10-01",4,"LIVING_SPECIMEN",5
"2012-12-11",0,"LITERATURE",1
"2016-01-04",0,"LITERATURE",1
"2010-07-26",0,"UNKNOWN",583
"2010-11-17",0,"HUMAN_OBSERVATION",198
"2016-01-04",4,"OBSERVATION",416
"2008-10-10",7,"FOSSIL_SPECIMEN",86
"2013-05-21",4,"PRESERVED_SPECIMEN",227
"2014-03-28",6,"OBSERVATION",465
"2013-05-21",0,"FOSSIL_SPECIMEN",184
"2012-03-26",5,"UNKNOWN",4799
"2012-10-31",3,"UNKNOWN",17
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",90
"2013-07-09",4,"FOSSIL_SPECIMEN",2047
"2013-12-20",4,"LIVING_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",1028
"2008-10-10",7,"UNKNOWN",10
"2009-09-25",5,"OBSERVATION",120
"2013-05-21",0,"UNKNOWN",494
"2007-12-19",1,"OBSERVATION",1033
"2008-06-27",5,"PRESERVED_SPECIMEN",10869
"2010-04-01",0,"LITERATURE",1
"2012-12-11",5,"LIVING_SPECIMEN",407
"2016-01-04",5,"LIVING_SPECIMEN",421
"2008-06-27",0,"OBSERVATION",1449
"2008-06-27",1,"FOSSIL_SPECIMEN",208
"2008-10-10",3,"LIVING_SPECIMEN",30
"2011-09-05",7,"PRESERVED_SPECIMEN",50
"2009-12-16",0,"PRESERVED_SPECIMEN",1552
"2013-07-09",4,"UNKNOWN",105
"2015-04-09",0,"PRESERVED_SPECIMEN",18579
"2008-04-01",7,"FOSSIL_SPECIMEN",86
"2012-01-18",7,"OBSERVATION",799
"2012-03-26",1,"HUMAN_OBSERVATION",1028
"2013-02-20",3,"UNKNOWN",17
"2009-04-06",0,"LITERATURE",1
"2009-09-25",6,"UNKNOWN",144705
"2011-02-21",7,"PRESERVED_SPECIMEN",50
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",56
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2007-12-19",6,"UNKNOWN",138853
"2008-06-27",5,"UNKNOWN",4753
"2010-11-17",0,"OBSERVATION",1502
"2014-03-28",7,"HUMAN_OBSERVATION",7912
"2009-09-25",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",17
"2008-04-01",7,"UNKNOWN",937
"2009-12-16",1,"LITERATURE",98
"2010-04-01",5,"LIVING_SPECIMEN",403
"2015-04-09",5,"OBSERVATION",120
"2013-07-09",4,"HUMAN_OBSERVATION",1872
"2008-04-01",3,"LIVING_SPECIMEN",30
"2011-02-21",3,"UNKNOWN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",126776
"2013-09-10",7,"UNKNOWN",459
"2010-11-17",5,"UNKNOWN",4726
"2012-07-13",1,"OBSERVATION",3095
"2015-01-19",5,"PRESERVED_SPECIMEN",20362
"2009-04-06",5,"LIVING_SPECIMEN",403
"2009-09-25",6,"HUMAN_OBSERVATION",1394
"2012-12-11",0,"PRESERVED_SPECIMEN",1903
"2015-01-19",1,"FOSSIL_SPECIMEN",635
"2016-01-04",0,"PRESERVED_SPECIMEN",20639
"2010-07-26",5,"PRESERVED_SPECIMEN",11011
"2010-07-26",1,"FOSSIL_SPECIMEN",314
"2008-12-17",4,"PRESERVED_SPECIMEN",222
"2009-12-16",6,"LIVING_SPECIMEN",1534
"2011-06-10",5,"OBSERVATION",120
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"OBSERVATION",4670
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",1884
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",25116
"2015-10-01",5,"LIVING_SPECIMEN",407
"2012-12-11",0,"UNKNOWN",585
"2012-12-11",1,"LITERATURE",98
"2010-07-26",1,"UNKNOWN",18425
"2010-11-17",1,"HUMAN_OBSERVATION",1023
"2016-01-04",5,"OBSERVATION",120
"2013-05-21",5,"PRESERVED_SPECIMEN",11714
"2014-03-28",7,"OBSERVATION",624
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"PRESERVED_SPECIMEN",1552
"2013-05-21",1,"FOSSIL_SPECIMEN",314
"2012-03-26",6,"UNKNOWN",131287
"2012-10-31",4,"UNKNOWN",105
"2015-04-09",6,"HUMAN_OBSERVATION",3415
"2008-12-17",0,"UNKNOWN",566
"2009-06-17",3,"PRESERVED_SPECIMEN",97
"2013-02-20",4,"PRESERVED_SPECIMEN",227
"2013-07-09",4,"OBSERVATION",416
"2013-12-20",5,"LIVING_SPECIMEN",407
"2009-04-06",0,"PRESERVED_SPECIMEN",1518
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2009-09-25",6,"OBSERVATION",218
"2009-09-25",7,"FOSSIL_SPECIMEN",98
"2013-05-21",1,"UNKNOWN",8265
"2015-07-03",3,"UNKNOWN",143
"2007-12-19",7,"FOSSIL_SPECIMEN",86
"2008-06-27",6,"PRESERVED_SPECIMEN",76621
"2010-04-01",1,"LITERATURE",98
"2012-12-11",6,"LIVING_SPECIMEN",1846
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",1884
"2008-06-27",1,"OBSERVATION",1580
"2008-10-10",4,"LIVING_SPECIMEN",5
"2009-06-17",3,"UNKNOWN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",226975
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"UNKNOWN",4719
"2015-04-09",1,"PRESERVED_SPECIMEN",377620
"2011-06-10",6,"HUMAN_OBSERVATION",3414
"2012-10-31",4,"HUMAN_OBSERVATION",1878
"2013-02-20",4,"UNKNOWN",105
"2015-10-01",0,"PRESERVED_SPECIMEN",20543
"2008-12-17",0,"HUMAN_OBSERVATION",197
"2009-04-06",1,"LITERATURE",98
"2009-09-25",7,"UNKNOWN",462
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2007-12-19",7,"UNKNOWN",469
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",2047
"2016-01-04",6,"HUMAN_OBSERVATION",3415
"2008-06-27",6,"UNKNOWN",143814
"2008-10-10",4,"HUMAN_OBSERVATION",32
"2010-11-17",1,"OBSERVATION",4537
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"UNKNOWN",103
"2009-09-25",3,"LIVING_SPECIMEN",38
"2011-09-05",4,"UNKNOWN",133
"2007-12-19",3,"LIVING_SPECIMEN",30
"2010-04-01",6,"LIVING_SPECIMEN",1534
"2013-12-20",0,"PRESERVED_SPECIMEN",2028
"2015-04-09",6,"OBSERVATION",247
"2015-10-01",0,"UNKNOWN",481
"2011-09-05",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"UNKNOWN",133
"2012-07-13",7,"PRESERVED_SPECIMEN",50
