"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2537
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2537
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2537
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2537
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2537
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2863
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2019-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2863
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2863
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",983
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2863
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",436
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2863
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3333
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3333
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3333
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3333
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",19
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",116
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",8
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",107
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",38
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",154
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",984
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",705
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
