"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1372,951,16,0,0
"2016-07-04",2051,1929,101,0,0
"2018-04-09",2583,2223,234,0,0
"2016-01-04",1784,1572,96,0,0
"2016-04-05",2031,1898,100,0,0
"2011-06-10",1466,1319,15,0,0
"2012-01-18",1491,1342,15,0,0
"2008-04-01",1308,703,0,0,0
"2010-04-01",1366,913,16,0,0
"2017-10-12",2461,2125,170,0,0
"2017-07-24",2458,2120,170,0,0
"2009-09-25",1344,863,16,0,0
"2017-04-12",2404,2048,158,0,0
"2007-12-19",1311,699,0,0,0
"2009-12-16",1347,866,16,0,0
"2011-09-05",1467,1318,15,0,0
"2010-11-17",675,648,2,0,0
"2018-09-28",2708,2322,234,0,0
"2012-12-11",1587,1469,22,0,0
"2015-10-01",2000,1770,59,0,0
"2016-12-27",2376,2041,156,0,0
"2009-06-17",1340,815,9,0,0
"2013-02-20",1585,1471,22,0,0
"2012-10-31",1586,1470,22,0,0
"2013-05-21",1598,1480,22,0,0
"2012-03-26",1535,1387,15,0,0
"2015-07-03",1974,1799,61,0,0
"2013-07-09",1608,1482,22,0,0
"2015-01-19",1972,1766,61,0,0
"2008-12-17",1213,654,0,0,0
"2018-07-11",2642,2290,234,0,0
"2011-02-21",1443,1265,13,0,0
"2008-06-27",1313,721,0,0,0
"2013-12-20",1605,1507,42,0,0
"2017-12-22",2446,2100,224,0,0
"2014-03-28",1784,1571,42,0,0
"2015-04-09",1971,1770,61,0,0
"2008-10-10",1313,721,0,0,0
"2013-09-10",1625,1511,42,0,0
"2009-04-06",1338,814,9,0,0
"2012-07-13",1555,1461,22,0,0
"2014-09-08",1813,1602,58,0,0
"2016-10-07",2319,2054,106,0,0
