"snapshot","national","international"
"2010-07-26",0,51392
"2016-07-04",0,156118
"2018-04-09",50947,134980
"2016-01-04",0,145823
"2016-04-05",0,156098
"2011-06-10",0,76150
"2012-01-18",0,79098
"2008-04-01",0,35023
"2010-04-01",0,49005
"2017-10-12",0,197928
"2017-07-24",0,198183
"2009-09-25",0,44003
"2017-04-12",0,198706
"2007-12-19",0,34173
"2009-12-16",0,46529
"2011-09-05",0,76124
"2010-11-17",0,75745
"2018-09-28",51509,160163
"2012-12-11",0,78755
"2015-10-01",0,118198
"2016-12-27",0,195431
"2009-06-17",0,40570
"2013-02-20",0,78953
"2012-10-31",0,85181
"2013-05-21",0,81114
"2012-03-26",0,81363
"2015-07-03",0,114813
"2013-07-09",0,81609
"2015-01-19",0,110139
"2008-12-17",0,38450
"2018-07-11",51509,157811
"2011-02-21",0,76100
"2008-06-27",0,37262
"2013-12-20",0,101351
"2017-12-22",50947,141763
"2014-03-28",0,104861
"2015-04-09",0,114164
"2008-10-10",0,37476
"2013-09-10",0,93481
"2009-04-06",0,41317
"2012-07-13",0,85997
"2014-09-08",0,104933
"2016-10-07",0,180805
