"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1266,1033,40,0,0
"2016-07-04",1853,1942,280,6,0
"2018-04-09",2334,2261,409,36,0
"2016-01-04",1611,1573,264,4,0
"2016-04-05",1836,1912,276,5,0
"2011-06-10",1344,1387,69,0,0
"2012-01-18",1362,1417,69,0,0
"2008-04-01",1238,767,6,0,0
"2010-04-01",1262,993,40,0,0
"2017-10-12",2238,2143,358,17,0
"2017-07-24",2236,2137,358,17,0
"2009-09-25",1257,926,40,0,0
"2017-04-12",2190,2062,347,11,0
"2007-12-19",1239,765,6,0,0
"2009-12-16",1259,930,40,0,0
"2011-09-05",1345,1386,69,0,0
"2010-11-17",624,694,7,0,0
"2018-09-28",2437,2375,416,36,0
"2012-12-11",1435,1513,130,0,0
"2015-10-01",1792,1812,225,0,0
"2016-12-27",2162,2053,347,11,0
"2009-06-17",1246,881,37,0,0
"2013-02-20",1434,1514,130,0,0
"2012-10-31",1434,1514,130,0,0
"2013-05-21",1445,1524,131,0,0
"2012-03-26",1389,1479,69,0,0
"2015-07-03",1777,1829,228,0,0
"2013-07-09",1455,1526,131,0,0
"2015-01-19",1774,1798,227,0,0
"2008-12-17",1164,701,2,0,0
"2018-07-11",2385,2333,412,36,0
"2011-02-21",1329,1352,40,0,0
"2008-06-27",1243,785,6,0,0
"2013-12-20",1446,1521,187,0,0
"2017-12-22",2204,2146,388,32,0
"2014-03-28",1615,1595,187,0,0
"2015-04-09",1772,1802,228,0,0
"2008-10-10",1243,785,6,0,0
"2013-09-10",1466,1525,187,0,0
"2009-04-06",1244,880,37,0,0
"2012-07-13",1406,1501,131,0,0
"2014-09-08",1647,1606,220,0,0
"2016-10-07",2114,2072,287,6,0
