"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2105,3013,443,0,0
"2013-02-20",5834,10298,2147,502,0
"2012-10-31",264,45,0,0,0
"2013-05-21",6047,10651,2244,517,1
"2012-03-26",264,45,0,0,0
"2015-07-03",7302,11771,2347,529,1
"2013-07-09",6047,10651,2244,517,1
"2015-01-19",7235,11724,2346,529,1
"2008-12-17",2109,3012,444,0,0
"2018-07-11",9496,15608,3686,1297,11
"2011-02-21",264,45,0,0,0
"2008-06-27",2109,3012,444,0,0
"2013-12-20",6430,11060,2293,529,1
"2017-12-22",7013,11776,2508,672,9
"2014-03-28",6905,11715,2354,531,1
"2015-04-09",7302,11771,2347,529,1
"2008-10-10",2109,3012,444,0,0
"2013-09-10",6047,10651,2244,517,1
"2009-04-06",2105,3013,443,0,0
"2012-07-13",264,45,0,0,0
"2014-09-08",7227,11722,2344,529,1
"2016-10-07",6910,11628,2346,519,1
"2010-07-26",2105,3013,443,0,0
"2016-07-04",7328,11786,2348,529,1
"2018-04-09",9495,15608,3686,1297,11
"2016-01-04",7302,11771,2347,529,1
"2016-04-05",7328,11786,2348,529,1
"2011-06-10",264,45,0,0,0
"2012-01-18",264,45,0,0,0
"2008-04-01",1361,2363,418,0,0
"2010-04-01",2105,3013,443,0,0
"2017-10-12",6968,11660,2450,566,9
"2017-07-24",6971,11672,2413,522,1
"2019-07-01",10424,17599,4241,1711,47
"2019-01-01",9597,15846,3771,1507,39
"2009-09-25",2105,3013,443,0,0
"2017-04-12",6971,11672,2413,522,1
"2007-12-19",1361,2363,418,0,0
"2009-12-16",2105,3013,443,0,0
"2019-10-09",10435,17621,4244,1717,47
"2011-09-05",264,45,0,0,0
"2019-04-06",9621,15844,3770,1530,44
"2010-11-17",2106,3017,446,2,0
"2018-09-28",9496,15608,3686,1297,11
"2012-12-11",264,45,0,0,0
"2015-10-01",7302,11771,2347,529,1
"2016-12-27",6938,11647,2412,522,1
