"snapshot","kingdom","speciesCount"
"2009-09-25",0,13
"2009-09-25",1,33197
"2009-09-25",2,214
"2009-09-25",3,6406
"2009-09-25",4,625
"2009-09-25",5,14765
"2009-09-25",6,9399
"2009-09-25",7,436
"2009-09-25",8,1
"2010-04-01",0,13
"2010-04-01",1,36424
"2010-04-01",2,214
"2010-04-01",3,6406
"2014-03-28",0,7
"2010-04-01",4,627
"2014-03-28",1,54620
"2010-04-01",5,14848
"2014-03-28",2,197
"2010-04-01",6,9752
"2014-03-28",3,3483
"2010-04-01",7,436
"2014-03-28",4,502
"2010-04-01",8,1
"2014-03-28",5,9552
"2014-03-28",6,15288
"2014-03-28",7,389
"2014-03-28",8,1
"2009-06-17",0,13
"2009-06-17",1,33198
"2009-06-17",2,214
"2009-06-17",3,6207
"2009-06-17",4,625
"2009-06-17",5,14755
"2009-06-17",6,9399
"2009-06-17",7,436
"2009-06-17",8,1
"2019-10-09",0,63
"2019-10-09",1,70642
"2019-10-09",2,358
"2019-10-09",3,5855
"2019-10-09",4,719
"2019-10-09",5,15869
"2019-10-09",6,16457
"2019-10-09",7,411
"2019-10-09",8,1
"2018-07-11",0,63
"2018-07-11",1,61605
"2018-07-11",2,357
"2018-07-11",3,5849
"2018-07-11",4,482
"2018-07-11",5,11289
"2012-01-18",0,7
"2018-07-11",6,16045
"2012-01-18",1,44848
"2018-07-11",7,407
"2012-01-18",2,197
"2018-07-11",8,1
"2012-01-18",3,3474
"2012-01-18",4,485
"2012-01-18",5,9451
"2012-01-18",6,14989
"2012-01-18",7,379
"2012-01-18",8,1
"2013-02-20",0,7
"2013-02-20",1,40975
"2013-02-20",2,197
"2013-02-20",3,3483
"2013-02-20",4,495
"2013-02-20",5,9544
"2015-01-19",0,13
"2013-02-20",6,15266
"2015-01-19",1,54884
"2017-07-24",0,63
"2013-02-20",7,381
"2015-01-19",2,215
"2017-07-24",1,54484
"2013-02-20",8,1
"2015-01-19",3,7510
"2017-07-24",2,374
"2015-01-19",4,647
"2017-07-24",3,9126
"2015-01-19",5,15074
"2017-07-24",4,568
"2015-01-19",6,15302
"2017-07-24",5,14036
"2015-01-19",7,448
"2017-07-24",6,15182
"2015-01-19",8,1
"2017-07-24",7,441
"2017-12-22",0,64
"2011-09-05",0,7
"2017-07-24",8,1
"2017-12-22",1,54613
"2011-09-05",1,43323
"2017-12-22",2,374
"2011-09-05",2,197
"2017-12-22",3,9127
"2011-09-05",3,3474
"2017-12-22",4,572
"2011-09-05",4,485
"2017-12-22",5,14036
"2011-09-05",5,9446
"2017-12-22",6,15189
"2011-09-05",6,14585
"2017-12-22",7,442
"2011-09-05",7,379
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,13
"2010-07-26",0,13
"2009-12-16",1,33197
"2010-07-26",1,38185
"2009-12-16",2,214
"2010-07-26",2,214
"2009-12-16",3,6406
"2010-07-26",3,6406
"2009-12-16",4,625
"2010-07-26",4,627
"2009-12-16",5,14765
"2010-07-26",5,14849
"2009-12-16",6,9399
"2010-07-26",6,9872
"2009-12-16",7,436
"2010-07-26",7,436
"2009-12-16",8,1
"2010-07-26",8,1
"2016-07-04",0,13
"2016-07-04",1,54949
"2016-07-04",2,215
"2016-07-04",3,7477
"2016-07-04",4,551
"2016-07-04",5,14051
"2016-07-04",6,15180
"2016-07-04",7,441
"2016-07-04",8,1
"2016-10-07",0,13
"2016-10-07",1,54394
"2016-10-07",2,215
"2016-10-07",3,7477
"2016-10-07",4,551
"2016-10-07",5,13853
"2016-10-07",6,15172
"2016-10-07",7,441
"2016-10-07",8,1
"2015-10-01",0,13
"2015-10-01",1,54938
"2015-10-01",2,215
"2015-10-01",3,7471
"2015-10-01",4,541
"2015-10-01",5,15074
"2015-10-01",6,15171
"2015-10-01",7,443
"2015-10-01",8,1
"2013-09-10",0,7
"2013-09-10",1,47735
"2013-09-10",2,197
"2013-09-10",3,3483
"2013-09-10",4,495
"2013-09-10",5,9544
"2013-09-10",6,15269
"2013-09-10",7,381
"2013-09-10",8,1
"2008-12-17",0,13
"2008-12-17",1,30019
"2008-12-17",2,64
"2008-12-17",3,6091
"2008-12-17",4,486
"2008-12-17",5,14202
"2008-12-17",6,8878
"2008-12-17",7,430
"2011-06-10",0,7
"2011-06-10",1,41947
"2011-06-10",2,197
"2011-06-10",3,3474
"2011-06-10",4,484
"2011-06-10",5,9382
"2011-06-10",6,13718
"2011-06-10",7,379
"2011-06-10",8,1
"2007-12-19",0,12
"2007-12-19",1,24066
"2007-12-19",2,61
"2007-12-19",3,5442
"2007-12-19",4,486
"2007-12-19",5,13937
"2007-12-19",6,7836
"2007-12-19",7,427
"2016-01-04",0,13
"2016-01-04",1,54938
"2016-01-04",2,215
"2016-01-04",3,7471
"2016-01-04",4,541
"2016-01-04",5,15074
"2016-01-04",6,15171
"2016-01-04",7,443
"2016-01-04",8,1
"2018-04-09",0,69
"2018-04-09",1,61609
"2018-04-09",2,374
"2018-04-09",3,9127
"2018-04-09",4,617
"2018-04-09",5,16563
"2018-04-09",6,16045
"2018-04-09",7,458
"2018-04-09",8,1
"2008-06-27",0,12
"2008-06-27",1,29462
"2008-06-27",2,61
"2008-06-27",3,5704
"2008-06-27",4,486
"2008-06-27",5,13995
"2008-06-27",6,8718
"2008-06-27",7,427
"2010-11-17",0,7
"2010-11-17",1,41401
"2010-11-17",2,197
"2010-11-17",3,3474
"2010-11-17",4,489
"2010-11-17",5,9383
"2010-11-17",6,13270
"2010-11-17",7,384
"2010-11-17",8,1
"2019-04-06",0,62
"2019-04-06",1,67941
"2019-04-06",2,357
"2019-04-06",3,5855
"2019-04-06",4,433
"2019-04-06",5,15867
"2019-04-06",6,16344
"2019-04-06",7,408
"2013-05-21",0,7
"2019-04-06",8,1
"2013-05-21",1,47735
"2013-05-21",2,197
"2013-05-21",3,3483
"2013-05-21",4,495
"2013-05-21",5,9544
"2013-05-21",6,15267
"2013-05-21",7,381
"2013-05-21",8,1
"2015-04-09",0,13
"2015-04-09",1,54938
"2015-04-09",2,215
"2015-04-09",3,7471
"2011-02-21",0,7
"2015-04-09",4,541
"2011-02-21",1,41885
"2015-04-09",5,15074
"2011-02-21",2,197
"2015-04-09",6,15171
"2011-02-21",3,3474
"2015-04-09",7,443
"2011-02-21",4,484
"2015-04-09",8,1
"2011-02-21",5,9382
"2011-02-21",6,13258
"2011-02-21",7,379
"2011-02-21",8,1
"2019-01-01",0,62
"2019-01-01",1,67925
"2019-01-01",2,357
"2019-01-01",3,5852
"2019-01-01",4,422
"2019-01-01",5,15867
"2019-01-01",6,16342
"2019-01-01",7,408
"2019-01-01",8,1
"2008-04-01",0,12
"2008-04-01",1,27484
"2008-04-01",2,61
"2008-04-01",3,5442
"2008-04-01",4,486
"2008-04-01",5,13937
"2008-04-01",6,8282
"2008-04-01",7,427
"2017-10-12",0,64
"2017-10-12",1,54551
"2017-10-12",2,374
"2017-10-12",3,9127
"2017-10-12",4,572
"2017-10-12",5,14036
"2017-10-12",6,15189
"2017-10-12",7,442
"2017-10-12",8,1
"2013-07-09",0,7
"2013-07-09",1,47735
"2013-07-09",2,197
"2013-07-09",3,3483
"2012-10-31",0,7
"2013-07-09",4,495
"2012-10-31",1,47260
"2013-07-09",5,9544
"2012-10-31",2,197
"2013-07-09",6,15267
"2012-10-31",3,3474
"2013-07-09",7,381
"2012-10-31",4,495
"2013-07-09",8,1
"2012-10-31",5,9544
"2012-10-31",6,15121
"2012-10-31",7,381
"2012-10-31",8,1
"2018-09-28",0,63
"2018-09-28",1,61605
"2018-09-28",2,357
"2018-09-28",3,5849
"2018-09-28",4,482
"2018-09-28",5,11289
"2018-09-28",6,16045
"2018-09-28",7,407
"2018-09-28",8,1
"2019-07-01",0,63
"2019-07-01",1,70641
"2019-07-01",2,358
"2019-07-01",3,5855
"2019-07-01",4,719
"2019-07-01",5,15869
"2019-07-01",6,16450
"2019-07-01",7,411
"2019-07-01",8,1
"2017-04-12",0,63
"2017-04-12",1,54484
"2017-04-12",2,374
"2017-04-12",3,9126
"2017-04-12",4,568
"2017-04-12",5,14036
"2017-04-12",6,15182
"2017-04-12",7,441
"2017-04-12",8,1
"2009-04-06",0,13
"2009-04-06",1,31836
"2009-04-06",2,214
"2009-04-06",3,6207
"2009-04-06",4,625
"2009-04-06",5,14755
"2009-04-06",6,9122
"2009-04-06",7,436
"2009-04-06",8,1
"2016-04-05",0,13
"2016-04-05",1,54949
"2016-04-05",2,215
"2016-04-05",3,7477
"2016-04-05",4,555
"2016-04-05",5,15074
"2016-04-05",6,15180
"2016-04-05",7,443
"2016-04-05",8,1
"2013-12-20",0,7
"2013-12-20",1,48519
"2013-12-20",2,197
"2016-12-27",0,63
"2013-12-20",3,3483
"2016-12-27",1,54483
"2013-12-20",4,495
"2016-12-27",2,374
"2013-12-20",5,9552
"2016-12-27",3,9126
"2013-12-20",6,15288
"2016-12-27",4,557
"2013-12-20",7,381
"2016-12-27",5,14036
"2013-12-20",8,1
"2016-12-27",6,15175
"2016-12-27",7,441
"2016-12-27",8,1
"2008-10-10",0,13
"2008-10-10",1,29462
"2008-10-10",2,64
"2008-10-10",3,6091
"2008-10-10",4,486
"2008-10-10",5,13999
"2008-10-10",6,8727
"2008-10-10",7,427
"2012-03-26",0,7
"2012-03-26",1,44848
"2012-07-13",0,7
"2012-03-26",2,197
"2012-07-13",1,45012
"2012-03-26",3,3474
"2012-07-13",2,197
"2012-03-26",4,485
"2012-07-13",3,3474
"2012-03-26",5,9451
"2012-07-13",4,485
"2012-03-26",6,14989
"2012-07-13",5,9484
"2012-03-26",7,379
"2012-07-13",6,15030
"2012-03-26",8,1
"2012-07-13",7,379
"2012-12-11",0,7
"2012-07-13",8,1
"2012-12-11",1,47454
"2012-12-11",2,197
"2012-12-11",3,3483
"2012-12-11",4,495
"2012-12-11",5,9544
"2012-12-11",6,15191
"2012-12-11",7,381
"2012-12-11",8,1
"2015-07-03",0,13
"2015-07-03",1,54938
"2015-07-03",2,215
"2015-07-03",3,7471
"2015-07-03",4,541
"2015-07-03",5,15074
"2015-07-03",6,15171
"2015-07-03",7,443
"2015-07-03",8,1
"2014-09-08",0,13
"2014-09-08",1,54865
"2014-09-08",2,215
"2014-09-08",3,7510
"2014-09-08",4,647
"2014-09-08",5,15074
"2014-09-08",6,15302
"2014-09-08",7,448
"2014-09-08",8,1
