"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2377,3179,5,0,0
"2013-02-20",6417,10957,1403,4,0
"2012-10-31",268,41,0,0,0
"2013-05-21",6665,11327,1461,7,0
"2012-03-26",268,41,0,0,0
"2015-07-03",8019,12418,1505,8,0
"2013-07-09",6665,11327,1461,7,0
"2015-01-19",7948,12374,1505,8,0
"2008-12-17",2380,3180,5,0,0
"2018-07-11",10341,16616,3021,120,0
"2011-02-21",268,41,0,0,0
"2008-06-27",2380,3180,5,0,0
"2013-12-20",7104,11730,1472,7,0
"2017-12-22",7713,12452,1732,81,0
"2014-03-28",7615,12373,1511,7,0
"2015-04-09",8019,12418,1505,8,0
"2008-10-10",2380,3180,5,0,0
"2013-09-10",6665,11327,1461,7,0
"2009-04-06",2377,3179,5,0,0
"2012-07-13",268,41,0,0,0
"2014-09-08",7938,12373,1505,7,0
"2016-10-07",7611,12285,1500,8,0
"2010-07-26",2377,3179,5,0,0
"2016-07-04",8048,12430,1506,8,0
"2018-04-09",10340,16616,3021,120,0
"2016-01-04",8019,12418,1505,8,0
"2016-04-05",8048,12430,1506,8,0
"2011-06-10",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2008-04-01",1587,2553,2,0,0
"2010-04-01",2377,3179,5,0,0
"2017-10-12",7665,12333,1625,30,0
"2017-07-24",7668,12331,1572,8,0
"2019-07-01",11442,18632,3574,374,0
"2019-01-01",10443,16895,3168,254,0
"2009-09-25",2377,3179,5,0,0
"2017-04-12",7668,12331,1572,8,0
"2007-12-19",1587,2553,2,0,0
"2009-12-16",2377,3179,5,0,0
"2019-10-09",11458,18650,3573,383,0
"2011-09-05",268,41,0,0,0
"2019-04-06",10464,16906,3160,279,0
"2010-11-17",2379,3183,8,1,0
"2018-09-28",10341,16616,3021,120,0
"2012-12-11",268,41,0,0,0
"2015-10-01",8019,12418,1505,8,0
"2016-12-27",7637,12305,1570,8,0
