"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",447
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5216
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",997
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1569
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",376
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",147
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",71
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7812
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",206
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6701
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1960
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43808
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14134
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4093
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",19419
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",69
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4898
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1840
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",71286
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",100
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",234
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1860
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14034
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4207
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5928
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14458
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7587
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5675
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",770
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",285
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",80622
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507351
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",897
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",266
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",2877
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5775
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2018-09-28","UNKNOWN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7821
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",403
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",154
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4747
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5530
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",279
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",162
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70860
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8515
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",883
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",25340
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6931
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",207
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",75
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5088
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",215
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",273
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",600
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23026
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8400
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",26
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2214
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3817
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18788
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1124
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",896
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1569
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5058
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12026
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",554
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",664
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",176
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2214
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",1944
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",376
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18788
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1124
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",18067
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1780623
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389770
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2529
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15495
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",792
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20863
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23106
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1623
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",32
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1757
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6889
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",176
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4080
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28226
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1840
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2155
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",28179
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",472
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",270
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3584
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",26183
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1944
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7572
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43808
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",64
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",36
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",2971
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160235
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",254
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",382
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7812
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",277
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",884
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",106
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5088
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1401
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",100
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1052266
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246456
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4093
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6843
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",495
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3037
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",882
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",3761
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146177
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1761
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198570
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6754
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2858
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7961
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1176
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",97
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47064
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17102
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",69
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",75
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3523
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",26
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",878
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7186
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",997
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",33
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",353
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1892
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13888
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",2859
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389770
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",997
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",206
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34776
"2016-10-07","OBSERVATION","Family","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",270
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",178
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1430
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",2968
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610861
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3326
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26485
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1913
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10186
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2648
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56518
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",187
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",32
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",403
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
