"snapshot","national","international"
"2009-06-17",32650,24513
"2013-02-20",42724,32357
"2012-10-31",43149,38441
"2013-05-21",43519,38968
"2012-03-26",41676,37055
"2015-07-03",45573,41914
"2013-07-09",43519,38968
"2015-01-19",45765,41986
"2008-12-17",27062,20730
"2018-07-11",50429,44299
"2011-02-21",39829,33300
"2008-06-27",26104,20677
"2013-12-20",44083,39322
"2017-12-22",44143,40478
"2014-03-28",45438,41749
"2015-04-09",45573,41914
"2008-10-10",26104,20678
"2013-09-10",43521,38968
"2009-04-06",31103,24152
"2012-07-13",41836,36975
"2014-09-08",45755,41975
"2016-10-07",43979,41130
"2010-07-26",36023,28248
"2016-07-04",44594,41401
"2018-04-09",50507,44299
"2016-01-04",45573,41914
"2016-04-05",45614,41915
"2011-06-10",40027,33827
"2012-01-18",41676,37055
"2008-04-01",24421,19830
"2010-04-01",34441,27438
"2017-10-12",44019,40476
"2017-07-24",43926,40476
"2019-07-01",55992,49136
"2019-01-01",54068,45966
"2009-09-25",32653,24613
"2017-04-12",43931,40507
"2007-12-19",22068,18604
"2009-12-16",32653,24613
"2019-10-09",56008,49135
"2011-09-05",40765,35832
"2019-04-06",54106,45967
"2010-11-17",39525,33026
"2018-09-28",50429,44299
"2012-12-11",43289,38497
"2015-10-01",45573,41914
"2016-12-27",43911,40507
