"snapshot","national","international"
"2014-03-28",0,270994
"2015-04-09",0,300891
"2008-10-10",0,77278
"2020-04-01",341283,318676
"2020-01-01",341283,298472
"2013-09-10",0,231911
"2009-04-06",0,82819
"2012-07-13",0,201713
"2014-09-08",0,298636
"2016-10-07",0,360748
"2010-07-26",0,92231
"2016-07-04",0,336735
"2018-04-09",193164,278253
"2016-01-04",0,332507
"2016-04-05",0,334285
"2011-06-10",0,171029
"2012-01-18",0,168777
"2008-04-01",0,55537
"2010-04-01",0,92134
"2017-10-12",0,404489
"2017-07-24",0,406032
"2019-07-01",341283,305608
"2019-01-01",193164,304329
"2009-09-25",0,89366
"2017-04-12",0,401875
"2007-12-19",0,46713
"2009-12-16",0,92184
"2019-10-09",341283,306925
"2011-09-05",0,166827
"2019-04-06",341283,303254
"2010-11-17",0,105679
"2018-09-28",193164,287895
"2012-12-11",0,177117
"2015-10-01",0,319994
"2016-12-27",0,397217
"2009-06-17",0,87999
"2013-02-20",0,183049
"2012-10-31",0,195252
"2013-05-21",0,202894
"2012-03-26",0,161595
"2015-07-03",0,313696
"2013-07-09",0,220138
"2015-01-19",0,298993
"2008-12-17",0,80656
"2018-07-11",193164,285947
"2011-02-21",0,114243
"2008-06-27",0,70065
"2013-12-20",0,253323
"2017-12-22",193164,288219
