"snapshot","national","international"
"2014-03-28",0,8837
"2015-04-09",0,9448
"2008-10-10",0,6317
"2020-04-01",346,11063
"2020-01-01",346,10536
"2013-09-10",0,8471
"2009-04-06",0,6628
"2012-07-13",0,7958
"2014-09-08",0,9151
"2016-10-07",0,10170
"2010-07-26",0,6939
"2016-07-04",0,9898
"2018-04-09",333,10744
"2016-01-04",0,9759
"2016-04-05",0,9852
"2011-06-10",0,7449
"2012-01-18",0,7399
"2008-04-01",0,5073
"2010-04-01",0,6931
"2017-10-12",0,10425
"2017-07-24",0,10394
"2019-07-01",346,10676
"2019-01-01",333,10506
"2009-09-25",0,6799
"2017-04-12",0,10312
"2007-12-19",0,3601
"2009-12-16",0,6913
"2019-10-09",346,10740
"2011-09-05",0,7365
"2019-04-06",346,10617
"2010-11-17",0,7106
"2018-09-28",333,10205
"2012-12-11",0,6288
"2015-10-01",0,9786
"2016-12-27",0,10232
"2009-06-17",0,6643
"2013-02-20",0,6481
"2012-10-31",0,8072
"2013-05-21",0,6658
"2012-03-26",0,7352
"2015-07-03",0,9722
"2013-07-09",0,8434
"2015-01-19",0,9254
"2008-12-17",0,6409
"2018-07-11",333,10215
"2011-02-21",0,7122
"2008-06-27",0,5940
"2013-12-20",0,8536
"2017-12-22",333,10681
