"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",78,193,0,0,0
"2018-04-09",78,193,0,0,0
"2018-07-11",78,193,0,0,0
"2018-09-28",78,193,0,0,0
"2019-01-01",78,193,0,0,0
"2019-04-06",70,207,0,0,0
"2019-07-01",70,207,0,0,0
"2019-10-09",70,207,0,0,0
"2020-01-01",70,207,0,0,0
"2020-04-01",70,207,0,0,0
"2020-07-01",76,215,0,0,0
"2020-10-01",76,215,0,0,0
"2021-01-01",76,215,0,0,0
"2021-04-01",76,215,0,0,0
"2021-07-01",77,217,0,0,0
"2021-10-01",77,217,0,0,0
"2022-01-01",77,217,0,0,0
"2022-04-01",81,218,0,0,0
"2022-07-01",81,218,0,0,0
"2022-10-01",81,218,0,0,0
