"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",766,1159,0,0,0
"2016-07-04",766,1159,0,0,0
"2018-04-09",767,1170,0,0,0
"2016-04-05",766,1159,0,0,0
"2017-10-12",766,1159,0,0,0
"2017-07-24",766,1159,0,0,0
"2019-07-01",771,1173,0,0,0
"2019-01-01",767,1170,0,0,0
"2017-04-12",766,1159,0,0,0
"2019-10-09",771,1173,0,0,0
"2019-04-06",771,1173,0,0,0
"2018-09-28",767,1170,0,0,0
"2016-12-27",766,1159,0,0,0
"2018-07-11",767,1170,0,0,0
"2017-12-22",767,1170,0,0,0
