"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18997
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11452
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18969
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33064
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",987
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11456
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18997
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46039
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",987
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33064
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",427
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33064
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35627
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18969
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33064
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55412
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11452
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2586
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18969
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18969
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34131
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2586
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11452
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46039
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34131
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55412
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11456
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46039
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2586
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35627
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11452
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46039
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46039
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",986
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11452
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11460
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",427
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11452
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18997
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2586
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46039
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2637
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14900
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
