"snapshot","kingdom","speciesCount"
"2017-07-24",7,31
"2017-12-22",1,1393
"2011-09-05",1,1111
"2017-12-22",4,13
"2017-12-22",5,852
"2011-09-05",5,226
"2017-12-22",6,1729
"2011-09-05",6,1554
"2017-12-22",7,31
"2011-09-05",7,2
"2016-07-04",1,1388
"2016-07-04",4,13
"2016-07-04",5,852
"2016-07-04",6,1729
"2016-07-04",7,31
"2016-10-07",1,1388
"2016-10-07",4,13
"2016-10-07",5,852
"2016-10-07",6,1729
"2016-10-07",7,31
"2015-10-01",1,139
"2015-10-01",4,13
"2015-10-01",5,769
"2015-10-01",6,1599
"2015-10-01",7,31
"2013-09-10",1,139
"2013-09-10",4,13
"2013-09-10",5,769
"2013-09-10",6,1598
"2013-09-10",7,31
"2011-06-10",1,1111
"2011-06-10",5,226
"2011-06-10",6,1554
"2011-06-10",7,2
"2016-01-04",1,139
"2016-01-04",4,13
"2016-01-04",5,769
"2016-01-04",6,1599
"2016-01-04",7,31
"2018-04-09",1,1393
"2018-04-09",4,13
"2018-04-09",5,852
"2018-04-09",6,1729
"2018-04-09",7,31
"2019-04-06",1,1396
"2019-04-06",4,13
"2019-04-06",5,852
"2019-04-06",6,1729
"2019-04-06",7,31
"2013-05-21",1,139
"2013-05-21",4,13
"2013-05-21",5,769
"2013-05-21",6,1598
"2013-05-21",7,31
"2015-04-09",1,139
"2015-04-09",4,13
"2015-04-09",5,769
"2015-04-09",6,1599
"2015-04-09",7,31
"2019-01-01",1,1393
"2019-01-01",4,13
"2019-01-01",5,852
"2019-01-01",6,1729
"2019-01-01",7,31
"2017-10-12",1,1388
"2017-10-12",4,13
"2017-10-12",5,852
"2017-10-12",6,1729
"2017-10-12",7,31
"2013-07-09",1,139
"2013-07-09",4,13
"2012-10-31",1,139
"2013-07-09",5,769
"2013-07-09",6,1598
"2013-07-09",7,31
"2012-10-31",4,13
"2012-10-31",5,769
"2012-10-31",6,1598
"2012-10-31",7,31
"2018-09-28",1,1393
"2018-09-28",4,13
"2018-09-28",5,852
"2018-09-28",6,1729
"2018-09-28",7,31
"2019-07-01",1,1396
"2019-07-01",4,13
"2019-07-01",5,852
"2019-07-01",6,1729
"2019-07-01",7,31
"2017-04-12",1,1388
"2017-04-12",4,13
"2017-04-12",5,852
"2017-04-12",6,1729
"2017-04-12",7,31
"2016-04-05",1,1388
"2016-04-05",4,13
"2016-04-05",5,852
"2016-04-05",6,1729
"2016-04-05",7,31
"2013-12-20",1,139
"2016-12-27",1,1388
"2013-12-20",4,13
"2013-12-20",5,769
"2013-12-20",6,1598
"2016-12-27",4,13
"2013-12-20",7,31
"2016-12-27",5,852
"2016-12-27",6,1729
"2016-12-27",7,31
"2012-03-26",1,1111
"2012-07-13",1,139
"2012-03-26",5,226
"2012-07-13",4,13
"2012-03-26",6,1554
"2012-07-13",5,769
"2012-03-26",7,2
"2012-07-13",6,1598
"2012-07-13",7,31
"2012-12-11",1,139
"2012-12-11",4,13
"2012-12-11",5,769
"2012-12-11",6,1598
"2012-12-11",7,31
"2015-07-03",1,139
"2015-07-03",4,13
"2015-07-03",5,769
"2015-07-03",6,1599
"2015-07-03",7,31
"2014-09-08",1,139
"2014-09-08",4,13
"2014-09-08",5,769
"2014-09-08",6,1599
"2014-09-08",7,31
"2014-03-28",1,139
"2014-03-28",4,13
"2014-03-28",5,769
"2014-03-28",6,1599
"2014-03-28",7,31
"2019-10-09",1,1396
"2019-10-09",4,13
"2019-10-09",5,852
"2019-10-09",6,1729
"2019-10-09",7,31
"2018-07-11",1,1393
"2018-07-11",4,13
"2018-07-11",5,852
"2018-07-11",6,1729
"2012-01-18",1,1111
"2018-07-11",7,31
"2012-01-18",5,226
"2012-01-18",6,1554
"2012-01-18",7,2
"2013-02-20",1,139
"2013-02-20",4,13
"2013-02-20",5,769
"2013-02-20",6,1598
"2015-01-19",1,139
"2013-02-20",7,31
"2017-07-24",1,1388
"2015-01-19",4,13
"2015-01-19",5,769
"2017-07-24",4,13
"2015-01-19",6,1599
"2017-07-24",5,852
"2015-01-19",7,31
"2017-07-24",6,1729
