"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"HUMAN_OBSERVATION",3028
"2013-09-10",5,"HUMAN_OBSERVATION",2565
"2013-05-21",5,"HUMAN_OBSERVATION",2565
"2015-01-19",6,"HUMAN_OBSERVATION",72490
"2018-07-11",4,"HUMAN_OBSERVATION",25
"2018-09-28",6,"PRESERVED_SPECIMEN",2084
"2016-12-27",6,"HUMAN_OBSERVATION",58876
"2013-09-10",6,"HUMAN_OBSERVATION",72490
"2013-05-21",6,"HUMAN_OBSERVATION",72490
"2015-01-19",7,"HUMAN_OBSERVATION",94
"2018-07-11",5,"HUMAN_OBSERVATION",3028
"2016-12-27",7,"HUMAN_OBSERVATION",167
"2013-09-10",7,"HUMAN_OBSERVATION",94
"2013-05-21",7,"HUMAN_OBSERVATION",94
"2018-07-11",6,"HUMAN_OBSERVATION",58876
"2017-12-22",6,"PRESERVED_SPECIMEN",2084
"2018-09-28",1,"HUMAN_OBSERVATION",47610
"2018-07-11",7,"HUMAN_OBSERVATION",167
"2019-04-06",6,"PRESERVED_SPECIMEN",2084
"2016-10-07",1,"HUMAN_OBSERVATION",46539
"2017-12-22",1,"HUMAN_OBSERVATION",47610
"2019-01-01",1,"HUMAN_OBSERVATION",47610
"2018-09-28",4,"HUMAN_OBSERVATION",25
"2019-04-06",1,"HUMAN_OBSERVATION",49110
"2018-09-28",5,"HUMAN_OBSERVATION",3028
"2014-09-08",1,"HUMAN_OBSERVATION",6614
"2016-10-07",4,"HUMAN_OBSERVATION",25
"2018-09-28",6,"HUMAN_OBSERVATION",58876
"2017-12-22",4,"HUMAN_OBSERVATION",25
"2019-01-01",4,"HUMAN_OBSERVATION",25
"2016-10-07",5,"HUMAN_OBSERVATION",3028
"2018-09-28",7,"HUMAN_OBSERVATION",167
"2017-12-22",5,"HUMAN_OBSERVATION",3028
"2019-01-01",5,"HUMAN_OBSERVATION",3028
"2012-10-31",1,"HUMAN_OBSERVATION",6614
"2019-04-06",4,"HUMAN_OBSERVATION",25
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2016-10-07",6,"HUMAN_OBSERVATION",58876
"2017-12-22",6,"HUMAN_OBSERVATION",58876
"2015-04-09",1,"HUMAN_OBSERVATION",6614
"2019-01-01",6,"HUMAN_OBSERVATION",58876
"2013-02-20",1,"HUMAN_OBSERVATION",6614
"2019-04-06",5,"HUMAN_OBSERVATION",3028
"2014-09-08",4,"HUMAN_OBSERVATION",51
"2016-10-07",7,"HUMAN_OBSERVATION",167
"2016-07-04",1,"HUMAN_OBSERVATION",46539
"2017-12-22",7,"HUMAN_OBSERVATION",167
"2012-07-13",1,"HUMAN_OBSERVATION",6614
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2019-04-06",6,"HUMAN_OBSERVATION",58876
"2019-07-01",6,"PRESERVED_SPECIMEN",2084
"2014-09-08",5,"HUMAN_OBSERVATION",2565
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"HUMAN_OBSERVATION",18724
"2012-10-31",4,"HUMAN_OBSERVATION",51
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",72490
"2014-03-28",1,"HUMAN_OBSERVATION",6614
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",51
"2013-02-20",4,"HUMAN_OBSERVATION",51
"2012-10-31",5,"HUMAN_OBSERVATION",2565
"2014-09-08",7,"HUMAN_OBSERVATION",94
"2016-07-04",4,"HUMAN_OBSERVATION",25
"2019-07-01",1,"HUMAN_OBSERVATION",49110
"2015-07-03",1,"HUMAN_OBSERVATION",6614
"2017-04-12",6,"PRESERVED_SPECIMEN",2084
"2012-07-13",4,"HUMAN_OBSERVATION",51
"2015-04-09",5,"HUMAN_OBSERVATION",2565
"2013-02-20",5,"HUMAN_OBSERVATION",2565
"2012-10-31",6,"HUMAN_OBSERVATION",72490
"2016-07-04",5,"HUMAN_OBSERVATION",3028
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2012-07-13",5,"HUMAN_OBSERVATION",2565
"2015-04-09",6,"HUMAN_OBSERVATION",72490
"2013-02-20",6,"HUMAN_OBSERVATION",72490
"2012-10-31",7,"HUMAN_OBSERVATION",94
"2013-07-09",1,"HUMAN_OBSERVATION",6614
"2017-07-24",6,"PRESERVED_SPECIMEN",2084
"2016-07-04",6,"HUMAN_OBSERVATION",58876
"2014-03-28",4,"HUMAN_OBSERVATION",51
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",72490
"2015-04-09",7,"HUMAN_OBSERVATION",94
"2013-02-20",7,"HUMAN_OBSERVATION",94
"2012-01-18",5,"HUMAN_OBSERVATION",734
"2017-04-12",1,"HUMAN_OBSERVATION",46539
"2016-07-04",7,"HUMAN_OBSERVATION",167
"2014-03-28",5,"HUMAN_OBSERVATION",2565
"2011-09-05",1,"HUMAN_OBSERVATION",18724
"2019-07-01",4,"HUMAN_OBSERVATION",25
"2015-07-03",4,"HUMAN_OBSERVATION",51
"2012-07-13",7,"HUMAN_OBSERVATION",94
"2012-01-18",6,"HUMAN_OBSERVATION",55676
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",72490
"2019-07-01",5,"HUMAN_OBSERVATION",3028
"2015-07-03",5,"HUMAN_OBSERVATION",2565
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2013-07-09",4,"HUMAN_OBSERVATION",51
"2011-06-10",1,"HUMAN_OBSERVATION",18724
"2014-03-28",7,"HUMAN_OBSERVATION",94
"2019-07-01",6,"HUMAN_OBSERVATION",58876
"2015-07-03",6,"HUMAN_OBSERVATION",72490
"2012-03-26",1,"HUMAN_OBSERVATION",18724
"2013-07-09",5,"HUMAN_OBSERVATION",2565
"2017-04-12",4,"HUMAN_OBSERVATION",25
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2015-07-03",7,"HUMAN_OBSERVATION",94
"2013-07-09",6,"HUMAN_OBSERVATION",72490
"2017-04-12",5,"HUMAN_OBSERVATION",3028
"2016-04-05",6,"PRESERVED_SPECIMEN",2084
"2011-09-05",5,"HUMAN_OBSERVATION",734
"2013-07-09",7,"HUMAN_OBSERVATION",94
"2017-04-12",6,"HUMAN_OBSERVATION",58876
"2011-09-05",6,"HUMAN_OBSERVATION",55676
"2018-04-09",6,"PRESERVED_SPECIMEN",2084
"2011-06-10",5,"HUMAN_OBSERVATION",734
"2017-04-12",7,"HUMAN_OBSERVATION",167
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2012-03-26",5,"HUMAN_OBSERVATION",734
"2017-10-12",6,"PRESERVED_SPECIMEN",2084
"2011-06-10",6,"HUMAN_OBSERVATION",55676
"2016-04-05",1,"HUMAN_OBSERVATION",46539
"2012-03-26",6,"HUMAN_OBSERVATION",55676
"2019-10-09",6,"PRESERVED_SPECIMEN",2084
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2015-10-01",1,"HUMAN_OBSERVATION",6614
"2012-12-11",1,"HUMAN_OBSERVATION",6614
"2018-04-09",1,"HUMAN_OBSERVATION",47610
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2013-12-20",1,"HUMAN_OBSERVATION",6614
"2017-10-12",1,"HUMAN_OBSERVATION",46539
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",25
"2019-10-09",1,"HUMAN_OBSERVATION",49110
"2017-07-24",1,"HUMAN_OBSERVATION",46539
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",51
"2012-12-11",4,"HUMAN_OBSERVATION",51
"2016-04-05",5,"HUMAN_OBSERVATION",3028
"2018-04-09",4,"HUMAN_OBSERVATION",25
"2013-12-20",4,"HUMAN_OBSERVATION",51
"2015-10-01",5,"HUMAN_OBSERVATION",2565
"2012-12-11",5,"HUMAN_OBSERVATION",2565
"2016-01-04",1,"HUMAN_OBSERVATION",6614
"2016-12-27",6,"PRESERVED_SPECIMEN",2084
"2016-04-05",6,"HUMAN_OBSERVATION",58876
"2016-10-07",6,"PRESERVED_SPECIMEN",2084
"2018-04-09",5,"HUMAN_OBSERVATION",3028
"2017-10-12",4,"HUMAN_OBSERVATION",25
"2019-01-01",6,"PRESERVED_SPECIMEN",2084
"2013-12-20",5,"HUMAN_OBSERVATION",2565
"2015-10-01",6,"HUMAN_OBSERVATION",72490
"2012-12-11",6,"HUMAN_OBSERVATION",72490
"2016-04-05",7,"HUMAN_OBSERVATION",167
"2018-04-09",6,"HUMAN_OBSERVATION",58876
"2017-10-12",5,"HUMAN_OBSERVATION",3028
"2019-10-09",4,"HUMAN_OBSERVATION",25
"2018-07-11",6,"PRESERVED_SPECIMEN",2084
"2017-07-24",4,"HUMAN_OBSERVATION",25
"2013-12-20",6,"HUMAN_OBSERVATION",72490
"2015-10-01",7,"HUMAN_OBSERVATION",94
"2012-12-11",7,"HUMAN_OBSERVATION",94
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",6614
"2018-04-09",7,"HUMAN_OBSERVATION",167
"2017-10-12",6,"HUMAN_OBSERVATION",58876
"2019-10-09",5,"HUMAN_OBSERVATION",3028
"2016-12-27",1,"HUMAN_OBSERVATION",46539
"2013-09-10",1,"HUMAN_OBSERVATION",6614
"2017-07-24",5,"HUMAN_OBSERVATION",3028
"2013-12-20",7,"HUMAN_OBSERVATION",94
"2016-01-04",4,"HUMAN_OBSERVATION",51
"2013-05-21",1,"HUMAN_OBSERVATION",6614
"2017-10-12",7,"HUMAN_OBSERVATION",167
"2019-10-09",6,"HUMAN_OBSERVATION",58876
"2017-07-24",6,"HUMAN_OBSERVATION",58876
"2016-01-04",5,"HUMAN_OBSERVATION",2565
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2018-07-11",1,"HUMAN_OBSERVATION",47610
"2019-10-09",7,"HUMAN_OBSERVATION",167
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2017-07-24",7,"HUMAN_OBSERVATION",167
"2016-01-04",6,"HUMAN_OBSERVATION",72490
"2013-05-21",3,"HUMAN_OBSERVATION",2
