"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28857
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29168
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3238
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39815
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3238
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29171
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2456
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2692
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2692
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29171
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2692
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4248
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",573
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3238
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3238
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28857
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3238
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
