"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",104,6,0,0,0
"2008-04-01",112,8,0,0,0
"2008-06-27",169,22,0,0,0
"2008-10-10",169,26,0,0,0
"2008-12-17",168,26,0,0,0
"2009-04-06",171,29,0,0,0
"2009-06-17",175,35,0,0,0
"2009-09-25",181,37,0,0,0
"2009-12-16",187,38,0,0,0
"2010-04-01",191,38,0,0,0
"2010-07-26",192,39,0,0,0
"2010-11-17",184,59,0,0,0
"2011-02-21",231,59,0,0,0
"2011-06-10",319,64,0,0,0
"2011-09-05",319,64,0,0,0
"2012-01-18",283,64,0,0,0
"2012-03-26",283,64,0,0,0
"2012-07-13",282,68,0,0,0
"2012-10-31",285,82,0,0,0
"2012-12-11",287,82,0,0,0
"2013-02-20",287,82,0,0,0
"2013-05-21",310,82,0,0,0
"2013-07-09",309,80,0,0,0
"2013-09-10",318,108,0,0,0
"2013-12-20",319,108,0,0,0
"2014-03-28",408,119,0,0,0
"2014-09-08",487,142,0,0,0
"2015-01-19",510,151,0,0,0
"2015-04-09",526,155,0,0,0
"2015-07-03",562,156,0,0,0
"2015-10-01",565,159,0,0,0
"2016-01-04",570,174,0,0,0
"2016-04-05",591,181,0,0,0
"2016-07-04",564,184,0,0,0
"2016-10-07",585,186,0,0,0
"2016-12-27",594,203,0,0,0
"2017-04-12",663,215,0,0,0
"2017-07-24",756,265,0,0,0
"2017-10-12",778,271,0,0,0
"2017-12-22",827,311,0,0,0
"2018-04-09",1094,381,0,0,0
"2018-07-11",1197,919,0,0,0
"2018-09-28",1230,1132,0,0,0
"2019-01-01",1315,1228,0,0,0
"2019-04-06",1353,1274,0,0,0
"2019-07-01",1509,1351,0,0,0
"2019-10-09",1541,1375,0,0,0
"2020-01-01",1506,1251,0,0,0
"2020-04-01",1540,1276,0,0,0
"2020-07-01",1651,1505,0,0,0
"2020-10-01",1688,1541,0,0,0
"2021-01-01",1705,1607,0,0,0
"2021-04-01",1716,1670,0,0,0
"2021-07-01",1733,1691,0,0,0
"2021-10-01",1758,1710,0,0,0
"2022-01-01",1765,1733,0,0,0
"2022-04-01",2051,1986,0,0,0
"2022-07-01",1977,2015,0,0,0
"2022-10-01",2022,2067,0,0,0
"2023-01-01",2205,2431,0,0,0
"2023-04-01",2281,2529,0,0,0
"2023-07-01",2319,2590,0,0,0
"2023-10-01",2360,2657,0,0,0
"2024-01-01",2427,2677,0,0,0
"2024-04-01",2491,2781,0,0,0
