"snapshot","kingdom","speciesCount"
"2009-09-25",0,8
"2009-09-25",1,25435
"2009-09-25",2,36
"2009-09-25",3,995
"2009-09-25",4,1422
"2009-09-25",5,6368
"2009-09-25",6,9999
"2009-09-25",7,440
"2009-09-25",8,2
"2010-04-01",0,8
"2010-04-01",1,27256
"2010-04-01",2,36
"2010-04-01",3,995
"2014-03-28",0,32
"2010-04-01",4,1424
"2014-03-28",1,35878
"2010-04-01",5,6422
"2014-03-28",2,44
"2010-04-01",6,10167
"2014-03-28",3,1202
"2010-04-01",7,440
"2014-03-28",4,2286
"2010-04-01",8,2
"2014-03-28",5,6802
"2014-03-28",6,12514
"2014-03-28",7,449
"2014-03-28",8,2
"2009-06-17",0,8
"2009-06-17",1,25509
"2009-06-17",2,30
"2009-06-17",3,878
"2009-06-17",4,1421
"2009-06-17",5,6177
"2009-06-17",6,9900
"2009-06-17",7,440
"2009-06-17",8,2
"2018-07-11",0,108
"2018-07-11",1,42539
"2018-07-11",2,45
"2018-07-11",3,1385
"2018-07-11",4,2544
"2018-07-11",5,8582
"2012-01-18",0,9
"2018-07-11",6,14265
"2012-01-18",1,31849
"2018-07-11",7,467
"2012-01-18",2,36
"2018-07-11",8,2
"2012-01-18",3,1062
"2012-01-18",4,1542
"2012-01-18",5,6626
"2012-01-18",6,11672
"2012-01-18",7,440
"2012-01-18",8,2
"2013-02-20",0,10
"2013-02-20",1,32900
"2013-02-20",2,42
"2013-02-20",3,1120
"2013-02-20",4,1571
"2013-02-20",5,6731
"2015-01-19",0,32
"2013-02-20",6,12328
"2015-01-19",1,36808
"2017-07-24",0,45
"2013-02-20",7,442
"2015-01-19",2,44
"2017-07-24",1,38747
"2013-02-20",8,2
"2015-01-19",3,1298
"2017-07-24",2,42
"2015-01-19",4,2424
"2017-07-24",3,1255
"2015-01-19",5,6980
"2017-07-24",4,2516
"2015-01-19",6,12718
"2017-07-24",5,6424
"2015-01-19",7,463
"2017-07-24",6,13427
"2015-01-19",8,2
"2017-07-24",7,423
"2017-12-22",0,54
"2011-09-05",0,9
"2017-07-24",8,2
"2017-12-22",1,40370
"2011-09-05",1,31293
"2017-12-22",2,42
"2011-09-05",2,36
"2017-12-22",3,1316
"2011-09-05",3,1061
"2017-12-22",4,2963
"2011-09-05",4,1541
"2017-12-22",5,6616
"2011-09-05",5,6616
"2017-12-22",6,13769
"2011-09-05",6,11548
"2017-12-22",7,426
"2011-09-05",7,440
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,26424
"2010-07-26",1,28198
"2009-12-16",2,36
"2010-07-26",2,36
"2009-12-16",3,995
"2010-07-26",3,991
"2009-12-16",4,1422
"2010-07-26",4,1375
"2009-12-16",5,6381
"2010-07-26",5,6488
"2009-12-16",6,10041
"2010-07-26",6,10301
"2009-12-16",7,440
"2010-07-26",7,440
"2009-12-16",8,2
"2010-07-26",8,1
"2016-07-04",0,43
"2016-07-04",1,38296
"2016-07-04",2,44
"2016-07-04",3,1294
"2016-07-04",4,2510
"2016-07-04",5,6397
"2016-07-04",6,13394
"2016-07-04",7,457
"2016-07-04",8,2
"2016-10-07",0,44
"2016-10-07",1,38336
"2016-10-07",2,44
"2016-10-07",3,1301
"2016-10-07",4,2511
"2016-10-07",5,6407
"2016-10-07",6,13421
"2016-10-07",7,423
"2016-10-07",8,2
"2015-10-01",0,38
"2015-10-01",1,37677
"2015-10-01",2,44
"2015-10-01",3,1287
"2015-10-01",4,2496
"2015-10-01",5,7124
"2015-10-01",6,13191
"2015-10-01",7,456
"2015-10-01",8,2
"2013-09-10",0,17
"2013-09-10",1,33852
"2013-09-10",2,42
"2013-09-10",3,1150
"2013-09-10",4,1943
"2013-09-10",5,6737
"2013-09-10",6,12410
"2013-09-10",7,442
"2013-09-10",8,2
"2008-12-17",0,8
"2008-12-17",1,23115
"2008-12-17",2,22
"2008-12-17",3,491
"2008-12-17",4,1255
"2008-12-17",5,4992
"2008-12-17",6,9393
"2008-12-17",7,432
"2008-12-17",8,1
"2011-06-10",0,9
"2011-06-10",1,30899
"2011-06-10",2,36
"2011-06-10",3,1062
"2011-06-10",4,1543
"2011-06-10",5,6554
"2011-06-10",6,11510
"2011-06-10",7,440
"2011-06-10",8,2
"2007-12-19",0,10
"2007-12-19",1,17868
"2007-12-19",2,22
"2007-12-19",3,431
"2007-12-19",4,955
"2007-12-19",5,4619
"2007-12-19",6,8392
"2007-12-19",7,432
"2007-12-19",8,1
"2016-01-04",0,38
"2016-01-04",1,37754
"2016-01-04",2,44
"2016-01-04",3,1287
"2016-01-04",4,2500
"2016-01-04",5,7193
"2016-01-04",6,13343
"2016-01-04",7,456
"2016-01-04",8,2
"2018-04-09",0,113
"2018-04-09",1,42437
"2018-04-09",2,44
"2018-04-09",3,1383
"2018-04-09",4,2652
"2018-04-09",5,8632
"2018-04-09",6,14316
"2018-04-09",7,436
"2018-04-09",8,2
"2008-06-27",0,10
"2008-06-27",1,22403
"2008-06-27",2,22
"2008-06-27",3,491
"2008-06-27",4,1056
"2008-06-27",5,4712
"2008-06-27",6,9292
"2008-06-27",7,432
"2008-06-27",8,1
"2010-11-17",0,8
"2010-11-17",1,30391
"2010-11-17",2,36
"2010-11-17",3,995
"2010-11-17",4,1429
"2010-11-17",5,6510
"2010-11-17",6,11254
"2010-11-17",7,440
"2010-11-17",8,1
"2013-05-21",0,17
"2013-05-21",1,33721
"2013-05-21",2,42
"2013-05-21",3,1150
"2013-05-21",4,1914
"2013-05-21",5,6732
"2013-05-21",6,12375
"2013-05-21",7,442
"2013-05-21",8,2
"2015-04-09",0,36
"2015-04-09",1,37561
"2015-04-09",2,44
"2015-04-09",3,1272
"2011-02-21",0,9
"2015-04-09",4,2448
"2011-02-21",1,30692
"2015-04-09",5,6994
"2011-02-21",2,36
"2015-04-09",6,12734
"2011-02-21",3,995
"2015-04-09",7,455
"2011-02-21",4,1430
"2015-04-09",8,2
"2011-02-21",5,6534
"2011-02-21",6,11294
"2011-02-21",7,440
"2011-02-21",8,1
"2008-04-01",0,10
"2008-04-01",1,21041
"2008-04-01",2,22
"2008-04-01",3,431
"2008-04-01",4,961
"2008-04-01",5,4654
"2008-04-01",6,8689
"2008-04-01",7,432
"2008-04-01",8,1
"2017-10-12",0,51
"2017-10-12",1,39255
"2017-10-12",2,42
"2017-10-12",3,1314
"2017-10-12",4,2526
"2017-10-12",5,6407
"2017-10-12",6,13610
"2017-10-12",7,424
"2017-10-12",8,2
"2013-07-09",0,17
"2013-07-09",1,33795
"2013-07-09",2,42
"2013-07-09",3,1150
"2012-10-31",0,10
"2013-07-09",4,1943
"2012-10-31",1,33267
"2013-07-09",5,6737
"2012-10-31",2,42
"2013-07-09",6,12382
"2012-10-31",3,1115
"2013-07-09",7,442
"2012-10-31",4,1568
"2013-07-09",8,2
"2012-10-31",5,6722
"2012-10-31",6,12178
"2012-10-31",7,442
"2012-10-31",8,2
"2018-09-28",0,109
"2018-09-28",1,42417
"2018-09-28",2,45
"2018-09-28",3,1385
"2018-09-28",4,2545
"2018-09-28",5,8593
"2018-09-28",6,14296
"2018-09-28",7,467
"2018-09-28",8,2
"2017-04-12",0,45
"2017-04-12",1,38827
"2017-04-12",2,42
"2017-04-12",3,1258
"2017-04-12",4,2516
"2017-04-12",5,6428
"2017-04-12",6,13464
"2017-04-12",7,423
"2017-04-12",8,2
"2009-04-06",0,8
"2009-04-06",1,24660
"2009-04-06",2,30
"2009-04-06",3,877
"2009-04-06",4,1420
"2009-04-06",5,6145
"2009-04-06",6,9650
"2009-04-06",7,440
"2009-04-06",8,2
"2016-04-05",0,42
"2016-04-05",1,38074
"2016-04-05",2,44
"2016-04-05",3,1294
"2016-04-05",4,2511
"2016-04-05",5,7196
"2016-04-05",6,13380
"2016-04-05",7,458
"2016-04-05",8,2
"2013-12-20",0,17
"2013-12-20",1,34195
"2013-12-20",2,42
"2016-12-27",0,45
"2013-12-20",3,1147
"2016-12-27",1,38613
"2013-12-20",4,1942
"2016-12-27",2,42
"2013-12-20",5,6739
"2016-12-27",3,1258
"2013-12-20",6,12422
"2016-12-27",4,2514
"2013-12-20",7,442
"2016-12-27",5,6428
"2013-12-20",8,2
"2016-12-27",6,13473
"2016-12-27",7,423
"2016-12-27",8,2
"2008-10-10",0,10
"2008-10-10",1,22677
"2008-10-10",2,22
"2008-10-10",3,491
"2008-10-10",4,1252
"2008-10-10",5,4724
"2008-10-10",6,9296
"2008-10-10",7,432
"2008-10-10",8,1
"2012-03-26",0,9
"2012-03-26",1,31677
"2012-07-13",0,10
"2012-03-26",2,42
"2012-07-13",1,32220
"2012-03-26",3,1105
"2012-07-13",2,42
"2012-03-26",4,1760
"2012-07-13",3,1105
"2012-03-26",5,6602
"2012-07-13",4,1771
"2012-03-26",6,12009
"2012-07-13",5,6638
"2012-03-26",7,440
"2012-07-13",6,12051
"2012-03-26",8,2
"2012-07-13",7,440
"2012-12-11",0,10
"2012-07-13",8,2
"2012-12-11",1,33293
"2012-12-11",2,42
"2012-12-11",3,1120
"2012-12-11",4,1571
"2012-12-11",5,6731
"2012-12-11",6,12244
"2012-12-11",7,442
"2012-12-11",8,2
"2015-07-03",0,38
"2015-07-03",1,37539
"2015-07-03",2,44
"2015-07-03",3,1272
"2015-07-03",4,2424
"2015-07-03",5,7084
"2015-07-03",6,12853
"2015-07-03",7,455
"2015-07-03",8,2
"2014-09-08",0,33
"2014-09-08",1,36147
"2014-09-08",2,44
"2014-09-08",3,1205
"2014-09-08",4,2295
"2014-09-08",5,6900
"2014-09-08",6,12575
"2014-09-08",7,416
"2014-09-08",8,2
