"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,23269
"2009-09-25",2,30
"2009-09-25",3,649
"2009-09-25",4,234
"2009-09-25",5,3106
"2009-09-25",6,9339
"2009-09-25",7,427
"2010-04-01",0,5
"2010-04-01",1,25127
"2010-04-01",2,30
"2010-04-01",3,649
"2014-03-28",0,8
"2010-04-01",4,236
"2014-03-28",1,34206
"2010-04-01",5,3266
"2010-04-01",6,9505
"2014-03-28",3,66
"2010-04-01",7,427
"2014-03-28",4,603
"2014-03-28",5,3831
"2014-03-28",6,12216
"2014-03-28",7,436
"2009-06-17",0,5
"2009-06-17",1,22941
"2009-06-17",2,22
"2009-06-17",3,458
"2009-06-17",4,232
"2009-06-17",5,2875
"2009-06-17",6,9223
"2009-06-17",7,427
"2018-07-11",0,24
"2018-07-11",1,39425
"2018-07-11",3,92
"2018-07-11",4,827
"2018-07-11",5,6650
"2012-01-18",0,5
"2018-07-11",6,13812
"2012-01-18",1,29759
"2018-07-11",7,450
"2012-01-18",3,61
"2012-01-18",4,245
"2012-01-18",5,3546
"2012-01-18",6,11273
"2012-01-18",7,427
"2013-02-20",0,6
"2013-02-20",1,31268
"2013-02-20",3,63
"2013-02-20",4,270
"2013-02-20",5,3746
"2015-01-19",0,6
"2013-02-20",6,12044
"2015-01-19",1,31998
"2017-07-24",0,18
"2013-02-20",7,429
"2017-07-24",1,36497
"2015-01-19",3,19
"2015-01-19",4,517
"2017-07-24",3,91
"2015-01-19",5,4014
"2017-07-24",4,752
"2015-01-19",6,12215
"2017-07-24",5,4204
"2015-01-19",7,437
"2017-07-24",6,13142
"2017-07-24",7,406
"2017-12-22",0,18
"2011-09-05",0,5
"2017-12-22",1,36834
"2011-09-05",1,29253
"2017-12-22",3,76
"2011-09-05",3,60
"2017-12-22",4,735
"2011-09-05",4,244
"2017-12-22",5,4451
"2011-09-05",5,3547
"2017-12-22",6,12837
"2011-09-05",6,11196
"2017-12-22",7,407
"2011-09-05",7,427
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,24215
"2010-07-26",1,25937
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,649
"2010-07-26",3,649
"2009-12-16",4,234
"2010-07-26",4,184
"2009-12-16",5,3122
"2010-07-26",5,3361
"2009-12-16",6,9368
"2010-07-26",6,9652
"2009-12-16",7,427
"2010-07-26",7,427
"2016-07-04",0,17
"2016-07-04",1,36204
"2016-07-04",3,82
"2016-07-04",4,752
"2016-07-04",5,4192
"2016-07-04",6,13157
"2016-07-04",7,440
"2016-10-07",0,17
"2016-10-07",1,36227
"2016-10-07",3,82
"2016-10-07",4,752
"2016-10-07",5,4190
"2016-10-07",6,13147
"2016-10-07",7,406
"2015-10-01",0,13
"2015-10-01",1,35572
"2015-10-01",3,82
"2015-10-01",4,753
"2015-10-01",5,4228
"2015-10-01",6,12964
"2015-10-01",7,438
"2013-09-10",0,6
"2013-09-10",1,32128
"2013-09-10",3,63
"2013-09-10",4,318
"2013-09-10",5,3755
"2013-09-10",6,12111
"2013-09-10",7,429
"2008-12-17",0,5
"2008-12-17",1,20373
"2008-12-17",2,22
"2008-12-17",3,457
"2008-12-17",4,230
"2008-12-17",5,2834
"2008-12-17",6,8872
"2008-12-17",7,427
"2011-06-10",0,5
"2011-06-10",1,28841
"2011-06-10",3,63
"2011-06-10",4,248
"2011-06-10",5,3452
"2011-06-10",6,11145
"2011-06-10",7,427
"2007-12-19",0,7
"2007-12-19",1,14770
"2007-12-19",2,22
"2007-12-19",3,406
"2007-12-19",4,193
"2007-12-19",5,2177
"2007-12-19",6,7694
"2007-12-19",7,427
"2016-01-04",0,13
"2016-01-04",1,35653
"2016-01-04",3,82
"2016-01-04",4,753
"2016-01-04",5,4178
"2016-01-04",6,13117
"2016-01-04",7,438
"2018-04-09",0,23
"2018-04-09",1,39341
"2018-04-09",3,91
"2018-04-09",4,848
"2018-04-09",5,6716
"2018-04-09",6,13873
"2018-04-09",7,419
"2008-06-27",0,7
"2008-06-27",1,17549
"2008-06-27",2,22
"2008-06-27",3,457
"2008-06-27",4,214
"2008-06-27",5,2281
"2008-06-27",6,8750
"2008-06-27",7,427
"2010-11-17",0,5
"2010-11-17",1,28318
"2010-11-17",2,30
"2010-11-17",3,649
"2010-11-17",4,243
"2010-11-17",5,3405
"2010-11-17",6,10893
"2010-11-17",7,427
"2013-05-21",0,6
"2013-05-21",1,32100
"2013-05-21",3,63
"2013-05-21",4,270
"2013-05-21",5,3747
"2013-05-21",6,12075
"2013-05-21",7,429
"2015-04-09",0,11
"2015-04-09",1,32835
"2015-04-09",3,20
"2011-02-21",0,6
"2015-04-09",4,617
"2011-02-21",1,28650
"2015-04-09",5,4022
"2011-02-21",2,30
"2015-04-09",6,12342
"2011-02-21",3,649
"2015-04-09",7,437
"2011-02-21",4,244
"2011-02-21",5,3431
"2011-02-21",6,10936
"2011-02-21",7,427
"2008-04-01",0,7
"2008-04-01",1,16214
"2008-04-01",2,22
"2008-04-01",3,406
"2008-04-01",4,194
"2008-04-01",5,2226
"2008-04-01",6,8044
"2008-04-01",7,427
"2017-10-12",0,18
"2017-10-12",1,36786
"2017-10-12",3,76
"2017-10-12",4,701
"2017-10-12",5,4201
"2017-10-12",6,12677
"2017-10-12",7,406
"2013-07-09",0,6
"2013-07-09",1,32081
"2013-07-09",3,63
"2012-10-31",0,6
"2013-07-09",4,318
"2012-10-31",1,31545
"2013-07-09",5,3755
"2013-07-09",6,12082
"2012-10-31",3,58
"2013-07-09",7,429
"2012-10-31",4,266
"2012-10-31",5,3728
"2012-10-31",6,11833
"2012-10-31",7,429
"2018-09-28",0,25
"2018-09-28",1,39297
"2018-09-28",3,92
"2018-09-28",4,827
"2018-09-28",5,6661
"2018-09-28",6,13840
"2018-09-28",7,450
"2017-04-12",0,18
"2017-04-12",1,36591
"2017-04-12",3,76
"2017-04-12",4,698
"2017-04-12",5,4194
"2017-04-12",6,12662
"2017-04-12",7,406
"2009-04-06",0,5
"2009-04-06",1,21792
"2009-04-06",2,22
"2009-04-06",3,457
"2009-04-06",4,231
"2009-04-06",5,2835
"2009-04-06",6,8981
"2009-04-06",7,427
"2016-04-05",0,16
"2016-04-05",1,35964
"2016-04-05",3,82
"2016-04-05",4,752
"2016-04-05",5,4189
"2016-04-05",6,13142
"2016-04-05",7,440
"2013-12-20",0,6
"2013-12-20",1,32476
"2016-12-27",0,18
"2013-12-20",3,63
"2016-12-27",1,36414
"2013-12-20",4,318
"2013-12-20",5,3763
"2016-12-27",3,91
"2013-12-20",6,12124
"2016-12-27",4,752
"2013-12-20",7,429
"2016-12-27",5,4211
"2016-12-27",6,13199
"2016-12-27",7,406
"2008-10-10",0,7
"2008-10-10",1,19905
"2008-10-10",2,22
"2008-10-10",3,457
"2008-10-10",4,229
"2008-10-10",5,2297
"2008-10-10",6,8756
"2008-10-10",7,427
"2012-03-26",0,5
"2012-03-26",1,29588
"2012-07-13",0,6
"2012-07-13",1,30213
"2012-03-26",3,58
"2012-03-26",4,525
"2012-07-13",3,58
"2012-03-26",5,3521
"2012-07-13",4,539
"2012-03-26",6,11619
"2012-07-13",5,3597
"2012-03-26",7,427
"2012-07-13",6,11706
"2012-07-13",7,427
"2012-12-11",0,6
"2012-12-11",1,31587
"2012-12-11",3,63
"2012-12-11",4,270
"2012-12-11",5,3746
"2012-12-11",6,11937
"2012-12-11",7,429
"2015-07-03",0,13
"2015-07-03",1,32789
"2015-07-03",3,20
"2015-07-03",4,577
"2015-07-03",5,4139
"2015-07-03",6,12435
"2015-07-03",7,437
"2014-09-08",0,7
"2014-09-08",1,31663
"2014-09-08",3,18
"2014-09-08",4,412
"2014-09-08",5,3948
"2014-09-08",6,12088
"2014-09-08",7,403
