"snapshot","kingdom","speciesCount"
"2007-12-19",1,299
"2007-12-19",5,37
"2007-12-19",6,164
"2008-04-01",1,320
"2008-04-01",5,43
"2008-04-01",6,170
"2008-06-27",1,343
"2008-06-27",5,43
"2008-06-27",6,196
"2008-10-10",1,571
"2008-10-10",5,44
"2008-10-10",6,195
"2008-12-17",1,498
"2008-12-17",5,44
"2008-12-17",6,217
"2009-04-06",1,513
"2009-04-06",5,44
"2009-04-06",6,253
"2009-06-17",1,648
"2009-06-17",5,47
"2009-06-17",6,261
"2009-09-25",1,830
"2009-09-25",5,47
"2009-09-25",6,296
"2009-12-16",1,841
"2009-12-16",5,47
"2009-12-16",6,308
"2010-04-01",1,842
"2010-04-01",5,47
"2010-04-01",6,315
"2010-07-26",1,792
"2010-07-26",5,47
"2010-07-26",6,315
"2010-11-17",1,892
"2010-11-17",5,48
"2010-11-17",6,427
"2011-02-21",1,899
"2011-02-21",5,50
"2011-02-21",6,618
"2011-06-10",1,908
"2011-06-10",4,1
"2011-06-10",5,51
"2011-06-10",6,879
"2011-09-05",1,919
"2011-09-05",5,51
"2011-09-05",6,878
"2012-01-18",1,945
"2012-01-18",5,51
"2012-01-18",6,868
"2012-03-26",1,928
"2012-03-26",5,51
"2012-03-26",6,880
"2012-07-13",1,975
"2012-07-13",5,51
"2012-07-13",6,890
"2012-10-31",1,1023
"2012-10-31",5,51
"2012-10-31",6,932
"2012-12-11",1,1024
"2012-12-11",5,51
"2012-12-11",6,935
"2013-02-20",1,1056
"2013-02-20",5,51
"2013-02-20",6,971
"2013-05-21",1,1064
"2013-05-21",5,51
"2013-05-21",6,974
"2013-07-09",1,1065
"2013-07-09",5,52
"2013-07-09",6,975
"2013-09-10",1,1067
"2013-09-10",5,52
"2013-09-10",6,976
"2013-12-20",1,1070
"2013-12-20",5,52
"2013-12-20",6,975
"2014-03-28",1,1237
"2014-03-28",5,52
"2014-03-28",6,1007
"2014-09-08",1,999
"2014-09-08",5,53
"2014-09-08",6,918
"2015-01-19",1,989
"2015-01-19",4,17
"2015-01-19",5,53
"2015-01-19",6,1092
"2015-04-09",1,1086
"2015-04-09",4,19
"2015-04-09",5,53
"2015-04-09",6,1109
"2015-07-03",1,1070
"2015-07-03",4,19
"2015-07-03",5,64
"2015-07-03",6,1149
"2015-10-01",1,1313
"2015-10-01",4,21
"2015-10-01",5,64
"2015-10-01",6,1376
"2016-01-04",1,1355
"2016-01-04",4,21
"2016-01-04",5,62
"2016-01-04",6,1361
"2016-04-05",1,1406
"2016-04-05",4,21
"2016-04-05",5,62
"2016-04-05",6,1377
"2016-07-04",1,1414
"2016-07-04",4,21
"2016-07-04",5,62
"2016-07-04",6,1378
"2016-10-07",1,1440
"2016-10-07",4,21
"2016-10-07",5,62
"2016-10-07",6,1382
"2016-12-27",1,1480
"2016-12-27",4,21
"2016-12-27",5,63
"2016-12-27",6,1417
"2017-04-12",1,1488
"2017-04-12",4,2
"2017-04-12",5,62
"2017-04-12",6,1034
"2017-07-24",1,1499
"2017-07-24",4,21
"2017-07-24",5,63
"2017-07-24",6,1535
"2017-10-12",1,1511
"2017-10-12",4,2
"2017-10-12",5,62
"2017-10-12",6,1177
"2017-12-22",1,1524
"2017-12-22",4,6
"2017-12-22",5,64
"2017-12-22",6,1298
"2018-04-09",1,1548
"2018-04-09",4,22
"2018-04-09",5,95
"2018-04-09",6,1642
"2018-07-11",1,1562
"2018-07-11",4,22
"2018-07-11",5,91
"2018-07-11",6,1733
"2018-09-28",1,1555
"2018-09-28",4,22
"2018-09-28",5,92
"2018-09-28",6,1734
"2019-01-01",1,1567
"2019-01-01",4,26
"2019-01-01",5,96
"2019-01-01",6,1740
"2019-04-06",1,1587
"2019-04-06",4,26
"2019-04-06",5,96
"2019-04-06",6,1749
"2019-07-01",1,1595
"2019-07-01",4,26
"2019-07-01",5,96
"2019-07-01",6,1830
"2019-10-09",1,1609
"2019-10-09",4,26
"2019-10-09",5,96
"2019-10-09",6,1838
"2020-01-01",1,1594
"2020-01-01",4,26
"2020-01-01",5,95
"2020-01-01",6,1842
"2020-04-01",1,1637
"2020-04-01",4,26
"2020-04-01",5,96
"2020-04-01",6,1834
"2020-07-01",1,1706
"2020-07-01",4,26
"2020-07-01",5,96
"2020-07-01",6,1845
"2020-10-01",1,1732
"2020-10-01",4,26
"2020-10-01",5,96
"2020-10-01",6,1852
"2021-01-01",1,1729
"2021-01-01",4,28
"2021-01-01",5,96
"2021-01-01",6,1874
"2021-04-01",1,1773
"2021-04-01",4,28
"2021-04-01",5,96
"2021-04-01",6,1911
"2021-07-01",1,1778
"2021-07-01",4,28
"2021-07-01",5,96
"2021-07-01",6,1926
"2021-10-01",1,1795
"2021-10-01",4,28
"2021-10-01",5,96
"2021-10-01",6,1943
"2022-01-01",1,1790
"2022-01-01",4,28
"2022-01-01",5,95
"2022-01-01",6,1943
"2022-04-01",1,1942
"2022-04-01",4,29
"2022-04-01",5,96
"2022-04-01",6,1957
"2022-07-01",1,1931
"2022-07-01",3,1
"2022-07-01",4,29
"2022-07-01",5,96
"2022-07-01",6,1965
"2022-10-01",1,1950
"2022-10-01",3,1
"2022-10-01",4,29
"2022-10-01",5,96
"2022-10-01",6,1967
"2023-01-01",1,1955
"2023-01-01",3,1
"2023-01-01",4,28
"2023-01-01",5,97
"2023-01-01",6,1967
"2023-04-01",1,1982
"2023-04-01",3,1
"2023-04-01",4,29
"2023-04-01",5,97
"2023-04-01",6,1969
"2023-07-01",1,1880
"2023-07-01",3,1
"2023-07-01",4,28
"2023-07-01",5,99
"2023-07-01",6,1970
"2023-10-01",1,2052
"2023-10-01",3,1
"2023-10-01",4,29
"2023-10-01",5,99
"2023-10-01",6,1983
"2024-01-01",1,2088
"2024-01-01",3,1
"2024-01-01",4,29
"2024-01-01",5,102
"2024-01-01",6,1994
"2024-04-01",1,2097
"2024-04-01",3,1
"2024-04-01",4,29
"2024-04-01",5,102
"2024-04-01",6,2020
