"snapshot","national","international"
"2007-12-19",1,711
"2008-04-01",1,812
"2008-06-27",1,998
"2008-10-10",1,1007
"2008-12-17",1,1019
"2009-04-06",1,1045
"2009-06-17",1,1148
"2009-09-25",1,1308
"2009-12-16",1,1333
"2010-04-01",1,1341
"2010-07-26",1,1295
"2010-11-17",1,1465
"2011-02-21",1,1670
"2011-06-10",1,1952
"2011-09-05",1,1961
"2012-01-18",1,1979
"2012-03-26",1,1973
"2012-07-13",1,2086
"2012-10-31",1,2124
"2012-12-11",1,1879
"2013-02-20",1,1942
"2013-05-21",1,1955
"2013-07-09",1,2152
"2013-09-10",1,2209
"2013-12-20",1,2218
"2014-03-28",1,2394
"2014-09-08",1,2371
"2015-01-19",1,2554
"2015-04-09",1,2654
"2015-07-03",1,2687
"2015-10-01",1,2900
"2016-01-04",1,2945
"2016-04-05",1,3006
"2016-07-04",1,3015
"2016-10-07",1,3048
"2016-12-27",1,3128
"2017-04-12",1,3132
"2017-07-24",1,3264
"2017-10-12",1,3276
"2017-12-22",256,3433
"2018-04-09",256,3490
"2018-07-11",256,3596
"2018-09-28",256,3592
"2019-01-01",256,3647
"2019-04-06",258,3680
"2019-07-01",258,3766
"2019-10-09",258,3785
"2020-01-01",258,3787
"2020-04-01",258,3825
"2020-07-01",429,3906
"2020-10-01",429,3940
"2021-01-01",429,3968
"2021-04-01",429,4037
"2021-07-01",439,4070
"2021-10-01",439,4120
"2022-01-01",439,4117
"2022-04-01",448,4284
"2022-07-01",448,4312
"2022-10-01",448,4335
"2023-01-01",448,4351
"2023-04-01",448,4382
"2023-07-01",448,4438
"2023-10-01",447,4474
"2024-01-01",447,4529
"2024-04-01",447,4552
