"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46,3,0,0,0
"2008-04-01",48,3,0,0,0
"2008-06-27",50,3,0,0,0
"2008-10-10",50,3,0,0,0
"2008-12-17",45,2,0,0,0
"2009-04-06",46,2,0,0,0
"2009-06-17",50,2,0,0,0
"2009-09-25",47,0,0,0,0
"2009-12-16",76,0,0,0,0
"2010-04-01",76,0,0,0,0
"2010-07-26",91,1,0,0,0
"2010-11-17",108,4,0,0,0
"2011-02-21",113,4,0,0,0
"2011-06-10",124,5,0,0,0
"2011-09-05",126,5,0,0,0
"2012-01-18",126,5,0,0,0
"2012-03-26",126,5,0,0,0
"2012-07-13",227,60,0,0,0
"2012-10-31",228,60,0,0,0
"2012-12-11",228,60,0,0,0
"2013-02-20",234,60,0,0,0
"2013-05-21",247,72,0,0,0
"2013-07-09",246,72,0,0,0
"2013-09-10",247,73,0,0,0
"2013-12-20",248,74,0,0,0
"2014-03-28",281,99,0,0,0
"2014-09-08",289,103,0,0,0
"2015-01-19",370,141,0,0,0
"2015-04-09",378,142,0,0,0
"2015-07-03",358,143,0,0,0
"2015-10-01",365,148,0,0,0
"2016-01-04",265,114,0,0,0
"2016-04-05",362,142,0,0,0
"2016-07-04",364,142,0,0,0
"2016-10-07",365,142,0,0,0
"2016-12-27",379,148,0,0,0
"2017-04-12",380,150,0,0,0
"2017-07-24",383,157,0,0,0
"2017-10-12",383,165,0,0,0
"2017-12-22",427,214,0,0,0
"2018-04-09",452,222,0,0,0
"2018-07-11",453,224,0,0,0
"2018-09-28",450,218,0,0,0
"2019-01-01",461,257,0,0,0
"2019-04-06",468,265,1,0,0
"2019-07-01",469,266,1,0,0
"2019-10-09",471,269,1,0,0
"2020-01-01",500,274,1,0,0
"2020-04-01",500,275,1,0,0
"2020-07-01",471,493,2,0,0
"2020-10-01",471,493,2,0,0
"2021-01-01",468,493,2,0,0
"2021-04-01",468,494,2,0,0
"2021-07-01",462,514,2,0,0
"2021-10-01",465,516,2,0,0
"2022-01-01",464,514,2,0,0
"2022-04-01",467,524,2,0,0
"2022-07-01",470,524,2,0,0
"2022-10-01",472,524,2,0,0
"2023-01-01",476,524,2,0,0
"2023-04-01",480,524,2,0,0
"2023-07-01",493,529,2,0,0
"2023-10-01",489,533,2,0,0
"2024-01-01",496,533,2,0,0
"2024-04-01",503,537,2,0,0
