"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46,3,0,0,0
"2008-04-01",48,3,0,0,0
"2008-06-27",50,3,0,0,0
"2008-10-10",50,3,0,0,0
"2008-12-17",45,2,0,0,0
"2009-04-06",46,2,0,0,0
"2009-06-17",50,2,0,0,0
"2009-09-25",47,0,0,0,0
"2009-12-16",76,0,0,0,0
"2010-04-01",76,0,0,0,0
"2010-07-26",91,1,0,0,0
"2010-11-17",108,4,0,0,0
"2011-02-21",113,4,0,0,0
"2011-06-10",123,6,0,0,0
"2011-09-05",125,6,0,0,0
"2012-01-18",125,6,0,0,0
"2012-03-26",125,6,0,0,0
"2012-07-13",206,81,0,0,0
"2012-10-31",207,81,0,0,0
"2012-12-11",207,81,0,0,0
"2013-02-20",213,81,0,0,0
"2013-05-21",226,93,0,0,0
"2013-07-09",225,93,0,0,0
"2013-09-10",226,94,0,0,0
"2013-12-20",227,95,0,0,0
"2014-03-28",253,127,0,0,0
"2014-09-08",262,130,0,0,0
"2015-01-19",332,179,0,0,0
"2015-04-09",340,180,0,0,0
"2015-07-03",320,181,0,0,0
"2015-10-01",327,186,0,0,0
"2016-01-04",240,139,0,0,0
"2016-04-05",326,178,0,0,0
"2016-07-04",328,178,0,0,0
"2016-10-07",329,178,0,0,0
"2016-12-27",343,184,0,0,0
"2017-04-12",344,186,0,0,0
"2017-07-24",346,194,0,0,0
"2017-10-12",345,203,0,0,0
"2017-12-22",389,252,0,0,0
"2018-04-09",414,260,0,0,0
"2018-07-11",416,261,0,0,0
"2018-09-28",413,255,0,0,0
"2019-01-01",423,295,0,0,0
"2019-04-06",427,304,2,1,0
"2019-07-01",428,305,2,1,0
"2019-10-09",430,308,2,1,0
"2020-01-01",458,314,2,1,0
"2020-04-01",458,315,2,1,0
"2020-07-01",429,528,8,1,0
"2020-10-01",429,528,8,1,0
"2021-01-01",426,528,8,1,0
"2021-04-01",426,529,8,1,0
"2021-07-01",424,538,15,1,0
"2021-10-01",427,540,15,1,0
"2022-01-01",426,538,15,1,0
"2022-04-01",427,549,16,1,0
"2022-07-01",430,549,16,1,0
"2022-10-01",432,549,16,1,0
"2023-01-01",436,549,16,1,0
"2023-04-01",440,549,16,1,0
"2023-07-01",451,556,16,1,0
"2023-10-01",447,560,16,1,0
"2024-01-01",454,560,16,1,0
"2024-04-01",461,564,16,1,0
"2024-07-01",458,563,17,1,0
