"snapshot","kingdom","speciesCount"
"2007-12-19",1,523
"2007-12-19",5,38
"2007-12-19",6,255
"2008-04-01",1,614
"2008-04-01",5,44
"2008-04-01",6,259
"2008-06-27",1,758
"2008-06-27",5,44
"2008-06-27",6,283
"2008-10-10",1,767
"2008-10-10",5,45
"2008-10-10",6,283
"2008-12-17",1,701
"2008-12-17",5,45
"2008-12-17",6,285
"2009-04-06",1,693
"2009-04-06",5,45
"2009-04-06",6,321
"2009-06-17",1,783
"2009-06-17",5,48
"2009-06-17",6,331
"2009-09-25",1,910
"2009-09-25",5,48
"2009-09-25",6,368
"2009-12-16",1,922
"2009-12-16",5,48
"2009-12-16",6,381
"2010-04-01",1,923
"2010-04-01",5,48
"2010-04-01",6,388
"2010-07-26",1,873
"2010-07-26",5,48
"2010-07-26",6,391
"2010-11-17",1,973
"2010-11-17",5,49
"2010-11-17",6,461
"2011-02-21",1,979
"2011-02-21",5,51
"2011-02-21",6,654
"2011-06-10",1,1000
"2011-06-10",4,1
"2011-06-10",5,52
"2011-06-10",6,912
"2011-09-05",1,1011
"2011-09-05",5,52
"2011-09-05",6,911
"2012-01-18",1,1035
"2012-01-18",5,52
"2012-01-18",6,903
"2012-03-26",1,1018
"2012-03-26",5,52
"2012-03-26",6,914
"2012-07-13",1,1126
"2012-07-13",5,52
"2012-07-13",6,919
"2012-10-31",1,1130
"2012-10-31",5,52
"2012-10-31",6,955
"2012-12-11",1,1130
"2012-12-11",5,52
"2012-12-11",6,957
"2013-02-20",1,1160
"2013-02-20",5,52
"2013-02-20",6,989
"2013-05-21",1,1168
"2013-05-21",5,52
"2013-05-21",6,992
"2013-07-09",1,1170
"2013-07-09",5,53
"2013-07-09",6,993
"2013-09-10",1,1173
"2013-09-10",5,53
"2013-09-10",6,994
"2013-12-20",1,1172
"2013-12-20",5,53
"2013-12-20",6,993
"2014-03-28",1,1340
"2014-03-28",5,53
"2014-03-28",6,1025
"2014-09-08",1,1355
"2014-09-08",5,54
"2014-09-08",6,986
