"snapshot","speciesCount"
"2007-12-19",816
"2008-04-01",917
"2008-06-27",1085
"2008-10-10",1095
"2008-12-17",1031
"2009-04-06",1059
"2009-06-17",1162
"2009-09-25",1326
"2009-12-16",1351
"2010-04-01",1359
"2010-07-26",1312
"2010-11-17",1483
"2011-02-21",1684
"2011-06-10",1965
"2011-09-05",1974
"2012-01-18",1990
"2012-03-26",1984
"2012-07-13",2097
"2012-10-31",2137
"2012-12-11",2139
"2013-02-20",2201
"2013-05-21",2212
"2013-07-09",2216
"2013-09-10",2220
"2013-12-20",2218
"2014-03-28",2418
"2014-09-08",2395
"2015-01-19",2577
"2015-04-09",2677
"2015-07-03",2710
"2015-10-01",2901
"2016-01-04",2946
"2016-04-05",3006
"2016-07-04",3015
"2016-10-07",3048
"2016-12-27",3128
"2017-04-12",3132
"2017-07-24",3264
"2017-10-12",3276
"2017-12-22",3548
"2018-04-09",3606
"2018-07-11",3712
"2018-09-28",3708
"2019-01-01",3763
"2019-04-06",3797
"2019-07-01",3888
"2019-10-09",3907
"2020-01-01",3909
"2020-04-01",3945
"2020-07-01",4120
"2020-10-01",4152
"2021-01-01",4180
"2021-04-01",4246
"2021-07-01",4284
"2021-10-01",4332
"2022-01-01",4329
"2022-04-01",4495
"2022-07-01",4521
"2022-10-01",4544
"2023-01-01",4560
"2023-04-01",4594
"2023-07-01",4650
"2023-10-01",4684
"2024-01-01",4729
"2024-04-01",4752
