"snapshot","occurrenceCount"
"2007-12-19",1915
"2008-04-01",2210
"2008-06-27",2822
"2008-10-10",2842
"2008-12-17",2646
"2009-04-06",2701
"2009-06-17",3107
"2009-09-25",3950
"2009-12-16",4002
"2010-04-01",4009
"2010-07-26",3757
"2010-11-17",5049
"2011-02-21",5457
"2011-06-10",6025
"2011-09-05",6084
"2012-01-18",6039
"2012-03-26",5455
"2012-07-13",6123
"2012-10-31",6362
"2012-12-11",6362
"2013-02-20",6442
"2013-05-21",6649
"2013-07-09",6669
"2013-09-10",6730
"2013-12-20",7589
"2014-03-28",7786
"2014-09-08",7780
"2015-01-19",8352
"2015-04-09",8693
"2015-07-03",8938
"2015-10-01",10735
"2016-01-04",9689
"2016-04-05",10153
"2016-07-04",10260
"2016-10-07",11418
"2016-12-27",11676
"2017-04-12",11685
"2017-07-24",12266
"2017-10-12",12340
"2017-12-22",13433
"2018-04-09",13757
"2018-07-11",14931
"2018-09-28",14971
"2019-01-01",15544
"2019-04-06",16453
"2019-07-01",17012
"2019-10-09",17099
"2020-01-01",17206
"2020-04-01",17545
"2020-07-01",21649
"2020-10-01",21809
"2021-01-01",21949
"2021-04-01",22427
"2021-07-01",24608
"2021-10-01",24983
"2022-01-01",24957
"2022-04-01",26391
"2022-07-01",25790
"2022-10-01",27134
"2023-01-01",27164
"2023-04-01",27327
"2023-07-01",27712
"2023-10-01",28023
"2024-01-01",28178
"2024-04-01",28587
"2024-07-01",29657
