"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14120
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1599
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",213
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",69
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3374
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1305
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",924
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10874
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5658
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",112
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3054
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",426
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",773
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1965
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",286
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",282
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1599
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",189
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1063
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",426
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16069
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",15
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",99
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1573
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10462
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1508
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",487
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17802
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1780
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1089
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",149
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",355
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1178
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1367
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9782
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1912
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1594
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",112
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",29
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",82
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",492
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4675
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",85
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3048
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2208
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1290
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9078
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",29
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",224
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",274
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1484
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",589
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",36
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1107
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1490
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1132
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",198
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1468
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",271
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6102
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",49
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",29
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",407
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14262
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",771
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2879
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",779
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",332
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",117
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15014
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",81
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
