"snapshot","national","international"
"2007-12-19",33,2
"2008-04-01",33,2
"2008-06-27",33,2
"2008-10-10",33,2
"2008-12-17",33,2
"2009-04-06",33,2
"2009-06-17",33,2
"2009-09-25",33,2
"2009-12-16",33,2
"2010-04-01",33,2
"2010-07-26",33,2
"2010-11-17",33,2
"2011-02-21",33,2
"2011-06-10",33,2
"2011-09-05",33,2
"2012-01-18",33,2
"2012-03-26",33,2
"2012-07-13",33,2
"2012-10-31",33,2
"2012-12-11",33,2
"2013-02-20",33,2
"2013-05-21",33,2
"2013-07-09",33,2
"2013-09-10",33,2
"2013-12-20",33,2
"2014-03-28",33,2
"2014-09-08",33,2
"2015-01-19",33,2
"2015-04-09",33,2
"2015-07-03",33,2
"2015-10-01",33,2
"2016-01-04",33,2
"2016-04-05",33,2
"2016-07-04",33,2
"2016-10-07",33,2
"2016-12-27",33,2
"2017-04-12",33,2
"2017-07-24",33,2
"2017-10-12",33,2
"2017-12-22",460,2
"2018-04-09",460,2
"2018-07-11",460,2
"2018-09-28",606,3
"2019-01-01",892,3
"2019-04-06",1350,6
"2019-07-01",1406,5
"2019-10-09",1669,6
"2020-01-01",2154,7
"2020-04-01",2503,7
"2020-07-01",2559,7
"2020-10-01",2590,7
"2021-01-01",2604,7
"2021-04-01",2700,7
"2021-07-01",2738,7
"2021-10-01",2738,7
"2022-01-01",2738,7
"2022-04-01",2772,7
"2022-07-01",2925,7
"2022-10-01",3060,7
