"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",326
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",131
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",326
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",326
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",326
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",131
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",326
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",131
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",326
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",131
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",326
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",131
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",326
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",131
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",326
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",131
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",326
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",326
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",131
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",131
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",326
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",131
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",326
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",131
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",326
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",326
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2011-09-05","OCCURRENCE","Unknown","Unknown","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","OCCURRENCE","Species","Unknown","Unknown",326
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2012-01-18","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","OCCURRENCE","Species","Unknown","Unknown",326
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2012-03-26","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-07-13","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2012-07-13","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-07-13","OCCURRENCE","Species","Unknown","Unknown",326
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2012-10-31","OCCURRENCE","Species","Unknown","Unknown",326
"2012-10-31","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2012-12-11","OCCURRENCE","Unknown","Unknown","Unknown",131
"2012-12-11","OCCURRENCE","Species","Unknown","Unknown",326
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",326
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",326
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",326
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",326
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",131
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",326
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",131
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",326
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",131
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",326
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",326
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",131
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",326
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",131
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",326
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",326
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",326
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",326
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",326
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",326
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",326
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",131
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",131
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",326
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",131
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",326
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",326
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2760
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",131
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",326
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2760
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",326
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",131
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2760
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",326
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",131
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2760
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",326
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",131
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1664
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3644
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2760
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",326
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1937
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9519
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2997
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14862
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",326
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",131
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",220
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2668
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1801
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7784
