"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",129,298,0,0,0
"2018-04-09",129,298,0,0,0
"2018-07-11",129,298,0,0,0
"2018-09-28",130,298,0,0,0
"2019-01-01",245,462,3,0,0
"2019-04-06",318,749,22,0,0
"2019-07-01",330,750,22,0,0
"2019-10-09",386,823,22,0,0
"2020-01-01",516,962,27,0,0
"2020-04-01",570,989,28,0,0
"2020-07-01",559,1037,47,0,0
"2020-10-01",559,1037,47,0,0
"2021-01-01",563,1038,47,0,0
"2021-04-01",563,1040,47,0,0
"2021-07-01",544,1078,69,0,0
"2021-10-01",544,1078,69,0,0
"2022-01-01",544,1078,69,0,0
"2022-04-01",538,1090,92,0,0
"2022-07-01",544,1092,92,0,0
"2022-10-01",679,1117,92,0,0
