"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",75,344,299,11,0
"2018-04-09",75,344,299,11,0
"2018-07-11",75,344,299,11,0
"2018-09-28",75,344,299,11,0
"2019-01-01",75,344,299,11,0
"2019-04-06",71,296,345,30,0
"2019-07-01",71,296,345,30,0
"2019-10-09",71,296,345,30,0
"2020-01-01",71,296,345,30,0
"2020-04-01",71,296,345,30,0
"2020-07-01",63,267,366,49,0
"2020-10-01",63,267,366,49,0
"2021-01-01",63,267,366,49,0
"2021-04-01",63,267,366,49,0
"2021-07-01",62,241,386,64,0
"2021-10-01",62,241,386,64,0
"2022-01-01",62,241,386,64,0
"2022-04-01",45,259,385,82,0
"2022-07-01",45,259,385,82,0
"2022-10-01",45,259,385,82,0
