"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5901,7832,336,0,0
"2009-09-25",3385,4848,46,0,0
"2017-04-12",5878,7775,323,0,0
"2007-12-19",2928,3935,29,0,0
"2009-12-16",3600,5153,49,0,0
"2011-09-05",4038,5616,59,0,0
"2010-11-17",3605,2387,1,0,0
"2012-12-11",4157,5991,65,0,0
"2015-10-01",5176,6661,162,0,0
"2016-12-27",5840,7747,321,0,0
"2009-06-17",3381,4751,42,0,0
"2013-02-20",4179,6006,65,0,0
"2012-10-31",4155,5989,65,0,0
"2013-05-21",4216,6026,65,0,0
"2012-03-26",4062,5729,60,0,0
"2015-07-03",5059,6659,171,0,0
"2013-07-09",4228,6031,65,0,0
"2015-01-19",5034,6779,165,0,0
"2008-12-17",3118,4222,33,0,0
"2018-07-11",6328,8057,473,0,0
"2011-02-21",3943,5587,59,0,0
"2008-06-27",3141,4113,29,0,0
"2013-12-20",4595,6259,89,0,0
"2017-12-22",6002,7863,414,0,0
"2014-03-28",4836,6459,90,0,0
"2015-04-09",5092,6798,165,0,0
"2008-10-10",3174,4190,29,0,0
"2013-09-10",4185,6109,89,0,0
"2009-04-06",3382,4746,42,0,0
"2012-07-13",4084,5945,64,0,0
"2014-09-08",4924,6588,155,0,0
"2016-10-07",5740,7620,255,0,0
"2010-07-26",3841,5353,60,0,0
"2016-07-04",5427,7239,241,0,0
"2018-04-09",6321,8001,461,0,0
"2016-01-04",5200,6490,204,0,0
"2016-04-05",5422,7246,242,0,0
"2011-06-10",4032,5616,59,0,0
"2012-01-18",4040,5709,60,0,0
"2008-04-01",2948,3937,29,0,0
"2010-04-01",3760,5291,52,0,0
"2017-10-12",5942,7871,339,0,0
