"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",864
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",790
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1259
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",91
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8008
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",184
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",350
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1340
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9896
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",415
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",802
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2822
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2669
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",225
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2384
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1447
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2651
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",821
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1718
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2717
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4241
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2437
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",5302
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3489
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2100
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6119
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1149
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3180
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",555
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",230
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4660
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1474
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",114
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7481
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39857
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",545
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2110
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",578
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",104
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1105
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",135
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",403
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",944
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",858
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7369
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",191
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",411
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5291
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11258
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2239
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1046
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1475
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1104
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1142
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1815
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12506
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1573
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",491
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",241
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1020
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1396
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7447
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13135
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18713
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20290
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9999
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",183
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",359
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1691
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",726
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43015
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3145
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22769
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38511
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14936
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11516
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",303
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",129
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",259
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1087
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",277
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3198
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",427
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",724
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10056
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16787
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1173
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",480
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1481
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",6795
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",28
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",362
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2268
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",449
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",26
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2646
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330781
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",460
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",780
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1978
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",791
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23914
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2665
