"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5567,7819,682,1,0
"2009-09-25",3212,4926,141,0,0
"2017-04-12",5552,7761,662,1,0
"2007-12-19",2773,4027,92,0,0
"2009-12-16",3407,5245,150,0,0
"2011-09-05",3816,5729,168,0,0
"2010-11-17",3428,2559,6,0,0
"2012-12-11",3904,6087,222,0,0
"2015-10-01",4879,6683,437,0,0
"2016-12-27",5514,7732,661,1,0
"2009-06-17",3206,4839,129,0,0
"2013-02-20",3927,6100,223,0,0
"2012-10-31",3903,6084,222,0,0
"2013-05-21",3963,6121,223,0,0
"2012-03-26",3840,5837,174,0,0
"2015-07-03",4771,6669,449,0,0
"2013-07-09",3972,6129,223,0,0
"2015-01-19",4753,6774,451,0,0
"2008-12-17",2948,4323,102,0,0
"2018-07-11",5967,8052,833,6,0
"2011-02-21",3713,5709,167,0,0
"2008-06-27",2972,4219,92,0,0
"2013-12-20",4336,6322,285,0,0
"2017-12-22",5670,7850,758,1,0
"2014-03-28",4579,6515,291,0,0
"2015-04-09",4802,6802,451,0,0
"2008-10-10",3001,4300,92,0,0
"2013-09-10",3933,6164,286,0,0
"2009-04-06",3206,4835,129,0,0
"2012-07-13",3844,6026,223,0,0
"2014-09-08",4666,6575,426,0,0
"2016-10-07",5421,7591,603,0,0
"2010-07-26",3643,5446,165,0,0
"2016-07-04",5111,7208,588,0,0
"2018-04-09",5962,7997,818,6,0
"2016-01-04",4921,6473,500,0,0
"2016-04-05",5108,7211,591,0,0
"2011-06-10",3810,5729,168,0,0
"2012-01-18",3820,5816,173,0,0
"2008-04-01",2793,4029,92,0,0
"2010-04-01",3567,5382,154,0,0
"2017-10-12",5614,7854,683,1,0
