"snapshot","national","international"
"2017-07-24",314,27641
"2009-09-25",312,16883
"2017-04-12",314,27556
"2007-12-19",0,14681
"2009-12-16",312,17414
"2011-09-05",314,18390
"2010-11-17",314,18066
"2012-12-11",1364,18202
"2015-10-01",1364,25776
"2016-12-27",314,27369
"2009-06-17",7,16236
"2013-02-20",1364,18352
"2012-10-31",1364,19500
"2013-05-21",1364,18632
"2012-03-26",1364,19150
"2015-07-03",1364,25177
"2013-07-09",1364,19238
"2015-01-19",1364,22936
"2008-12-17",7,15808
"2018-07-11",1591,28860
"2011-02-21",314,18488
"2008-06-27",0,15552
"2013-12-20",1364,21709
"2017-12-22",1262,28194
"2014-03-28",1364,22782
"2015-04-09",1364,24913
"2008-10-10",7,15666
"2013-09-10",1364,20280
"2009-04-06",7,15849
"2012-07-13",1364,19538
"2014-09-08",1364,22470
"2016-10-07",314,27138
"2010-07-26",312,17382
"2016-07-04",1364,26781
"2018-04-09",1262,27930
"2016-01-04",1364,26225
"2016-04-05",1364,26592
"2011-06-10",314,18755
"2012-01-18",1364,18679
"2008-04-01",0,15087
"2010-04-01",312,17701
"2017-10-12",314,27792
