"snapshot","national","international"
"2009-12-16",583,0
"2011-09-05",583,0
"2010-11-17",583,0
"2018-09-28",4243,327
"2012-12-11",583,0
"2015-10-01",2330,327
"2016-12-27",2330,327
"2009-06-17",583,0
"2013-02-20",583,0
"2012-10-31",583,0
"2013-05-21",583,0
"2012-03-26",583,0
"2015-07-03",2330,327
"2013-07-09",583,0
"2015-01-19",2330,327
"2008-12-17",583,0
"2018-07-11",4243,327
"2011-02-21",583,0
"2008-06-27",583,0
"2013-12-20",583,0
"2017-12-22",4243,327
"2014-03-28",2330,327
"2015-04-09",2330,327
"2008-10-10",583,0
"2013-09-10",583,0
"2009-04-06",583,0
"2012-07-13",583,0
"2014-09-08",2330,327
"2016-10-07",2330,327
"2010-07-26",583,0
"2016-07-04",2330,327
"2018-04-09",4243,327
"2016-01-04",2330,327
"2016-04-05",2330,327
"2011-06-10",583,0
"2012-01-18",583,0
"2008-04-01",583,0
"2010-04-01",583,0
"2017-10-12",2969,327
"2017-07-24",2330,327
"2019-01-01",4243,327
"2009-09-25",583,0
"2017-04-12",2330,327
"2007-12-19",583,0
