"snapshot","year","speciesCount"
"2016-04-05",1898,78
"2016-04-05",1913,27
"2016-04-05",1916,1
"2016-04-05",1917,7
"2016-04-05",1948,14
"2016-04-05",1949,3
"2016-04-05",1950,73
"2016-04-05",1951,22
"2016-04-05",1952,1
"2016-04-05",1968,30
"2016-04-05",1969,14
"2016-04-05",1970,2
"2016-04-05",1973,1
"2016-04-05",1974,1
"2016-04-05",1975,31
"2016-04-05",1976,61
"2016-04-05",1977,101
"2016-04-05",1978,427
"2016-04-05",1979,190
"2016-04-05",1980,146
"2016-04-05",1981,31
"2016-04-05",1982,54
"2016-04-05",1983,106
"2016-04-05",1984,183
"2016-04-05",1985,79
"2016-04-05",1986,21
"2016-04-05",1987,3
"2016-04-05",1988,9
"2016-04-05",1989,48
"2016-04-05",1990,41
"2016-04-05",1991,80
"2016-04-05",1992,28
"2016-04-05",1993,143
"2016-04-05",1994,43
"2016-04-05",1995,83
"2016-04-05",1996,22
"2016-04-05",1997,250
"2016-04-05",1998,49
"2016-04-05",1999,287
"2016-04-05",2000,460
"2016-04-05",2001,266
"2016-04-05",2002,68
"2016-04-05",2003,782
"2016-04-05",2004,944
"2016-04-05",2005,509
"2016-04-05",2006,159
"2016-04-05",2007,723
"2016-04-05",2008,239
"2016-04-05",2009,364
"2016-04-05",2010,184
"2016-04-05",2011,125
"2016-04-05",2012,100
"2016-04-05",2013,181
"2016-04-05",2014,111
"2016-04-05",2015,98
"2016-07-04",1898,78
"2016-07-04",1913,27
"2016-07-04",1916,1
"2016-07-04",1917,7
"2016-10-07",1898,78
"2016-07-04",1948,14
"2016-07-04",1949,3
"2016-07-04",1950,73
"2016-07-04",1951,22
"2016-07-04",1952,1
"2016-10-07",1913,27
"2016-10-07",1916,1
"2016-10-07",1917,7
"2016-07-04",1968,30
"2016-07-04",1969,14
"2016-07-04",1970,2
"2016-07-04",1973,1
"2016-07-04",1974,1
"2016-07-04",1975,31
"2016-07-04",1976,61
"2016-07-04",1977,101
"2016-07-04",1978,427
"2016-07-04",1979,190
"2016-07-04",1980,146
"2016-07-04",1981,31
"2016-07-04",1982,54
"2016-07-04",1983,106
"2016-07-04",1984,183
"2016-07-04",1985,79
"2016-07-04",1986,21
"2016-07-04",1987,3
"2016-07-04",1988,9
"2016-07-04",1989,48
"2016-07-04",1990,41
"2016-07-04",1991,80
"2016-07-04",1992,28
"2016-07-04",1993,143
"2016-07-04",1994,43
"2016-07-04",1995,83
"2016-10-07",1948,14
"2016-07-04",1996,22
"2016-10-07",1949,3
"2016-07-04",1997,250
"2016-10-07",1950,73
"2016-07-04",1998,49
"2016-10-07",1951,22
"2016-07-04",1999,287
"2016-10-07",1952,1
"2016-07-04",2000,460
"2016-07-04",2001,266
"2016-07-04",2002,68
"2016-07-04",2003,782
"2016-07-04",2004,944
"2016-07-04",2005,509
"2016-07-04",2006,159
"2016-07-04",2007,723
"2016-07-04",2008,239
"2016-07-04",2009,364
"2016-07-04",2010,184
"2016-07-04",2011,125
"2016-07-04",2012,100
"2016-07-04",2013,181
"2016-07-04",2014,111
"2016-07-04",2015,98
"2016-10-07",1968,30
"2016-10-07",1969,14
"2016-10-07",1970,2
"2016-10-07",1973,1
"2016-10-07",1974,1
"2016-10-07",1975,31
"2016-10-07",1976,61
"2016-10-07",1977,101
"2016-10-07",1978,427
"2016-10-07",1979,190
"2016-10-07",1980,146
"2016-10-07",1981,31
"2016-10-07",1982,54
"2016-10-07",1983,106
"2016-10-07",1984,183
"2016-10-07",1985,79
"2016-10-07",1986,21
"2016-10-07",1987,3
"2016-10-07",1988,9
"2016-10-07",1989,48
"2016-10-07",1990,41
"2016-10-07",1991,80
"2016-10-07",1992,28
"2016-10-07",1993,143
"2016-10-07",1994,43
"2016-10-07",1995,83
"2016-10-07",1996,22
"2016-10-07",1997,250
"2016-10-07",1998,49
"2016-10-07",1999,287
"2016-10-07",2000,460
"2016-10-07",2001,266
"2016-10-07",2002,68
"2016-10-07",2003,782
"2016-10-07",2004,944
"2016-10-07",2005,509
"2016-10-07",2006,159
"2016-10-07",2007,723
"2016-10-07",2008,239
"2016-10-07",2009,364
"2016-10-07",2010,184
"2016-10-07",2011,125
"2016-10-07",2012,100
"2016-10-07",2013,181
"2016-10-07",2014,111
"2016-10-07",2015,98
