"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",656
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",399
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",394
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23836
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3059
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3059
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",462
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23801
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54684
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17212
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16846
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1809
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",491
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",650
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",743
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3989
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23836
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23845
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1613
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1608
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15337
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15016
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54684
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54819
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1809
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5814
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",493
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",240
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",239
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5791
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5790
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",402
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",505
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",507
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23898
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1811
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3084
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",518
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54883
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15393
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5791
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7180
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17385
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",402
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",779
