"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2245,2982,162,60,0
"2008-04-01",2782,3059,163,60,0
"2008-06-27",3606,3677,163,60,0
"2008-10-10",3634,3709,163,60,0
"2008-12-17",3564,3657,163,60,0
"2009-04-06",3772,3698,164,60,0
"2009-06-17",3835,3769,164,60,0
"2009-09-25",3847,3763,164,60,0
"2009-12-16",4015,3909,164,60,0
"2010-04-01",3981,3858,164,60,0
"2010-07-26",4181,3996,164,60,0
"2010-11-17",4328,4165,167,60,0
"2011-02-21",2767,1428,164,60,0
"2011-06-10",3048,1723,164,60,0
"2011-09-05",3062,1727,169,60,0
"2012-01-18",3007,1577,169,60,0
"2012-03-26",3007,1588,169,60,0
"2012-07-13",3149,2045,211,60,0
"2012-10-31",3219,2062,211,60,0
"2012-12-11",3236,2068,211,60,0
"2013-02-20",8035,12350,689,60,0
"2013-05-21",8265,12729,736,60,0
"2013-07-09",8326,12771,736,60,0
"2013-09-10",8340,12771,801,60,0
"2013-12-20",8645,13055,814,60,0
"2014-03-28",9085,13618,824,60,0
"2014-09-08",9442,13653,873,60,0
"2015-01-19",9911,13865,885,60,0
"2015-04-09",10024,13962,896,60,0
"2015-07-03",10111,14047,921,60,0
"2015-10-01",10159,14124,923,60,0
"2016-01-04",10126,14106,934,60,0
"2016-04-05",10328,14168,946,60,0
"2016-07-04",10368,14186,948,60,0
"2016-10-07",10267,14133,951,60,0
"2016-12-27",10324,14210,981,60,0
"2017-04-12",10387,14281,985,60,0
"2017-07-24",10410,14286,990,60,0
"2017-10-12",10792,14340,1028,60,0
"2017-12-22",10797,14344,1054,60,0
"2018-04-09",12756,17834,1853,0,0
"2018-07-11",12684,17862,1858,0,0
"2018-09-28",12728,17871,1866,0,0
"2019-01-01",13219,18441,2127,0,0
"2019-04-06",14510,19235,2159,0,0
"2019-07-01",15097,20331,2443,27,0
"2019-10-09",15151,20399,2483,27,0
"2020-01-01",15234,20562,2497,27,0
"2020-04-01",15112,20971,2608,27,0
"2020-07-01",15411,21226,2643,30,0
"2020-10-01",15489,21319,2676,30,0
"2021-01-01",15491,21463,2709,30,0
