"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1834,2890,608,117,0
"2008-04-01",2314,3024,609,117,0
"2008-06-27",3034,3718,637,117,0
"2008-10-10",3063,3748,638,117,0
"2008-12-17",2994,3695,638,117,0
"2009-04-06",3195,3744,638,117,0
"2009-06-17",3252,3820,639,117,0
"2009-09-25",3264,3814,639,117,0
"2009-12-16",3432,3947,652,117,0
"2010-04-01",3408,3885,653,117,0
"2010-07-26",3590,4040,654,117,0
"2010-11-17",3721,4213,667,119,0
"2011-02-21",2571,1526,205,117,0
"2011-06-10",2832,1837,209,117,0
"2011-09-05",2847,1843,210,118,0
"2012-01-18",2791,1694,210,118,0
"2012-03-26",2791,1706,209,118,0
"2012-07-13",2921,2128,292,124,0
"2012-10-31",2987,2149,292,124,0
"2012-12-11",3005,2154,292,124,0
"2013-02-20",6628,11413,2455,638,0
"2013-05-21",6832,11747,2555,655,1
"2013-07-09",6879,11802,2556,655,1
"2013-09-10",6889,11809,2599,674,1
"2013-12-20",7129,12117,2643,684,1
"2014-03-28",7517,12694,2689,686,1
"2014-09-08",7832,12773,2712,710,1
"2015-01-19",8294,12980,2735,711,1
"2015-04-09",8419,13073,2738,711,1
"2015-07-03",8497,13167,2755,719,1
"2015-10-01",8551,13236,2760,718,1
"2016-01-04",8532,13191,2769,733,1
"2016-04-05",8711,13275,2774,741,1
"2016-07-04",8752,13289,2778,742,1
"2016-10-07",8663,13226,2788,733,1
"2016-12-27",8720,13304,2787,763,1
"2017-04-12",8787,13367,2794,764,1
"2017-07-24",8808,13383,2788,766,1
"2017-10-12",9199,13436,2770,806,9
"2017-12-22",9204,13439,2781,822,9
"2018-04-09",10938,16396,3779,1319,11
"2018-07-11",10867,16415,3791,1320,11
"2018-09-28",10908,16424,3800,1322,11
"2019-01-01",11388,16919,3908,1533,39
"2019-04-06",12667,17712,3923,1557,45
"2019-07-01",13128,18710,4290,1722,48
"2019-10-09",13183,18742,4352,1735,48
"2020-01-01",13274,18886,4368,1744,48
"2020-04-01",13042,19241,4541,1845,49
"2020-07-01",13333,19484,4575,1863,55
"2020-10-01",13410,19576,4602,1871,55
"2021-01-01",13406,19697,4649,1886,55
