"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2084,3112,164,89,0
"2008-04-01",2581,3230,164,89,0
"2008-06-27",3348,3902,167,89,0
"2008-10-10",3378,3931,168,89,0
"2008-12-17",3310,3877,168,89,0
"2009-04-06",3517,3919,169,89,0
"2009-06-17",3576,3994,169,89,0
"2009-09-25",3589,3987,169,89,0
"2009-12-16",3758,4122,179,89,0
"2010-04-01",3733,4062,179,89,0
"2010-07-26",3928,4204,180,89,0
"2010-11-17",4071,4377,182,90,0
"2011-02-21",2673,1495,162,89,0
"2011-06-10",2945,1798,163,89,0
"2011-09-05",2960,1803,165,90,0
"2012-01-18",2901,1657,165,90,0
"2012-03-26",2903,1666,165,90,0
"2012-07-13",3041,2108,226,90,0
"2012-10-31",3109,2127,226,90,0
"2012-12-11",3126,2133,226,90,0
"2013-02-20",7262,12133,1645,94,0
"2013-05-21",7499,12492,1702,97,0
"2013-07-09",7552,12542,1702,97,0
"2013-09-10",7566,12533,1775,98,0
"2013-12-20",7851,12837,1788,98,0
"2014-03-28",8280,13397,1812,98,0
"2014-09-08",8649,13422,1852,105,0
"2015-01-19",9127,13619,1869,106,0
"2015-04-09",9243,13719,1874,106,0
"2015-07-03",9332,13802,1899,106,0
"2015-10-01",9382,13879,1899,106,0
"2016-01-04",9351,13854,1901,120,0
"2016-04-05",9552,13918,1912,120,0
"2016-07-04",9594,13934,1914,120,0
"2016-10-07",9478,13899,1914,120,0
"2016-12-27",9536,13963,1941,135,0
"2017-04-12",9601,14033,1944,135,0
"2017-07-24",9624,14045,1942,135,0
"2017-10-12",10013,14098,1950,159,0
"2017-12-22",10019,14099,1966,171,0
"2018-04-09",11868,17378,3069,128,0
"2018-07-11",11791,17407,3078,128,0
"2018-09-28",11836,17403,3098,128,0
"2019-01-01",12319,17939,3259,270,0
"2019-04-06",13605,18735,3267,297,0
"2019-07-01",14192,19743,3578,385,0
"2019-10-09",14247,19775,3647,391,0
"2020-01-01",14337,19920,3671,392,0
"2020-04-01",14193,20274,3828,423,0
"2020-07-01",14485,20519,3861,445,0
"2020-10-01",14568,20610,3883,453,0
"2021-01-01",14565,20736,3937,455,0
