"snapshot","kingdom","speciesCount"
"2007-12-19",0,6
"2007-12-19",1,15501
"2007-12-19",2,22
"2007-12-19",3,406
"2007-12-19",4,194
"2007-12-19",5,2177
"2007-12-19",6,7692
"2007-12-19",7,426
"2008-04-01",0,6
"2008-04-01",1,16968
"2008-04-01",2,22
"2008-04-01",3,406
"2008-04-01",4,195
"2008-04-01",5,2226
"2008-04-01",6,8041
"2008-04-01",7,426
"2008-06-27",0,6
"2008-06-27",1,18326
"2008-06-27",2,22
"2008-06-27",3,458
"2008-06-27",4,215
"2008-06-27",5,2280
"2008-06-27",6,8744
"2008-06-27",7,426
"2008-10-10",0,6
"2008-10-10",1,20652
"2008-10-10",2,22
"2008-10-10",3,458
"2008-10-10",4,230
"2008-10-10",5,2296
"2008-10-10",6,8751
"2008-10-10",7,426
"2008-12-17",0,4
"2008-12-17",1,21067
"2008-12-17",2,22
"2008-12-17",3,458
"2008-12-17",4,231
"2008-12-17",5,2833
"2008-12-17",6,8866
"2008-12-17",7,426
"2009-04-06",0,4
"2009-04-06",1,22500
"2009-04-06",2,22
"2009-04-06",3,458
"2009-04-06",4,232
"2009-04-06",5,2834
"2009-04-06",6,8976
"2009-04-06",7,426
"2009-06-17",0,4
"2009-06-17",1,23675
"2009-06-17",2,22
"2009-06-17",3,459
"2009-06-17",4,233
"2009-06-17",5,2874
"2009-06-17",6,9216
"2009-06-17",7,426
"2009-09-25",0,4
"2009-09-25",1,24018
"2009-09-25",2,30
"2009-09-25",3,650
"2009-09-25",4,235
"2009-09-25",5,3105
"2009-09-25",6,9331
"2009-09-25",7,426
"2009-12-16",0,4
"2009-12-16",1,24965
"2009-12-16",2,30
"2009-12-16",3,650
"2009-12-16",4,235
"2009-12-16",5,3120
"2009-12-16",6,9360
"2009-12-16",7,426
"2010-04-01",0,4
"2010-04-01",1,25960
"2010-04-01",2,30
"2010-04-01",3,650
"2010-04-01",4,237
"2010-04-01",5,3263
"2010-04-01",6,9497
"2010-04-01",7,426
"2010-07-26",0,4
"2010-07-26",1,26737
"2010-07-26",2,30
"2010-07-26",3,650
"2010-07-26",4,185
"2010-07-26",5,3358
"2010-07-26",6,9645
"2010-07-26",7,426
"2010-11-17",0,4
"2010-11-17",1,29274
"2010-11-17",2,30
"2010-11-17",3,650
"2010-11-17",4,244
"2010-11-17",5,3403
"2010-11-17",6,10883
"2010-11-17",7,426
"2011-02-21",0,5
"2011-02-21",1,29635
"2011-02-21",2,30
"2011-02-21",3,650
"2011-02-21",4,245
"2011-02-21",5,3429
"2011-02-21",6,10927
"2011-02-21",7,426
"2011-06-10",0,4
"2011-06-10",1,29825
"2011-06-10",3,64
"2011-06-10",4,249
"2011-06-10",5,3449
"2011-06-10",6,11136
"2011-06-10",7,426
"2011-09-05",0,4
"2011-09-05",1,30239
"2011-09-05",3,61
"2011-09-05",4,245
"2011-09-05",5,3542
"2011-09-05",6,11186
"2011-09-05",7,426
"2012-01-18",0,4
"2012-01-18",1,30787
"2012-01-18",3,62
"2012-01-18",4,246
"2012-01-18",5,3541
"2012-01-18",6,11266
"2012-01-18",7,426
"2012-03-26",0,4
"2012-03-26",1,30609
"2012-03-26",3,59
"2012-03-26",4,529
"2012-03-26",5,3517
"2012-03-26",6,11609
"2012-03-26",7,426
"2012-07-13",0,4
"2012-07-13",1,31233
"2012-07-13",3,59
"2012-07-13",4,544
"2012-07-13",5,3593
"2012-07-13",6,11696
"2012-07-13",7,426
"2012-10-31",0,5
"2012-10-31",1,32610
"2012-10-31",3,59
"2012-10-31",4,267
"2012-10-31",5,3723
"2012-10-31",6,11832
"2012-10-31",7,428
"2012-12-11",0,5
"2012-12-11",1,32652
"2012-12-11",3,64
"2012-12-11",4,271
"2012-12-11",5,3741
"2012-12-11",6,11934
"2012-12-11",7,428
"2013-02-20",0,5
"2013-02-20",1,32295
"2013-02-20",3,64
"2013-02-20",4,271
"2013-02-20",5,3741
"2013-02-20",6,12038
"2013-02-20",7,428
"2013-05-21",0,5
"2013-05-21",1,33172
"2013-05-21",3,64
"2013-05-21",4,271
"2013-05-21",5,3741
"2013-05-21",6,12068
"2013-05-21",7,428
"2013-07-09",0,5
"2013-07-09",1,33154
"2013-07-09",3,64
"2013-07-09",4,319
"2013-07-09",5,3749
"2013-07-09",6,12075
"2013-07-09",7,428
"2013-09-10",0,5
"2013-09-10",1,33201
"2013-09-10",3,64
"2013-09-10",4,319
"2013-09-10",5,3749
"2013-09-10",6,12105
"2013-09-10",7,428
"2013-12-20",0,5
"2013-12-20",1,33572
"2013-12-20",3,64
"2013-12-20",4,319
"2013-12-20",5,3758
"2013-12-20",6,12118
"2013-12-20",7,428
"2014-03-28",0,7
"2014-03-28",1,35463
"2014-03-28",3,67
"2014-03-28",4,604
"2014-03-28",5,3827
"2014-03-28",6,12211
"2014-03-28",7,435
"2014-09-08",0,8
"2014-09-08",1,32914
"2014-09-08",3,18
"2014-09-08",4,413
"2014-09-08",5,3942
"2014-09-08",6,12085
"2014-09-08",7,402
"2015-01-19",0,7
"2015-01-19",1,33250
"2015-01-19",3,19
"2015-01-19",4,519
"2015-01-19",5,4007
"2015-01-19",6,12206
"2015-01-19",7,436
"2015-04-09",0,9
"2015-04-09",1,34099
"2015-04-09",3,20
"2015-04-09",4,621
"2015-04-09",5,4015
"2015-04-09",6,12335
"2015-04-09",7,436
"2015-07-03",0,11
"2015-07-03",1,34046
"2015-07-03",3,20
"2015-07-03",4,581
"2015-07-03",5,4132
"2015-07-03",6,12430
"2015-07-03",7,436
"2015-10-01",0,12
"2015-10-01",1,36853
"2015-10-01",3,82
"2015-10-01",4,757
"2015-10-01",5,4222
"2015-10-01",6,12954
"2015-10-01",7,436
"2016-01-04",0,12
"2016-01-04",1,36935
"2016-01-04",3,82
"2016-01-04",4,757
"2016-01-04",5,4175
"2016-01-04",6,13107
"2016-01-04",7,436
"2016-04-05",0,16
"2016-04-05",1,37287
"2016-04-05",3,82
"2016-04-05",4,755
"2016-04-05",5,4186
"2016-04-05",6,13131
"2016-04-05",7,438
"2016-07-04",0,17
"2016-07-04",1,37532
"2016-07-04",3,82
"2016-07-04",4,755
"2016-07-04",5,4189
"2016-07-04",6,13146
"2016-07-04",7,438
"2016-10-07",0,17
"2016-10-07",1,37521
"2016-10-07",3,82
"2016-10-07",4,755
"2016-10-07",5,4187
"2016-10-07",6,13138
"2016-10-07",7,404
"2016-12-27",0,18
"2016-12-27",1,37720
"2016-12-27",3,91
"2016-12-27",4,754
"2016-12-27",5,4207
"2016-12-27",6,13188
"2016-12-27",7,404
"2017-04-12",0,17
"2017-04-12",1,37902
"2017-04-12",3,77
"2017-04-12",4,700
"2017-04-12",5,4190
"2017-04-12",6,12656
"2017-04-12",7,404
"2017-07-24",0,17
"2017-07-24",1,37817
"2017-07-24",3,91
"2017-07-24",4,754
"2017-07-24",5,4201
"2017-07-24",6,13134
"2017-07-24",7,404
"2017-10-12",0,16
"2017-10-12",1,38114
"2017-10-12",3,77
"2017-10-12",4,703
"2017-10-12",5,4196
"2017-10-12",6,12680
"2017-10-12",7,404
"2017-12-22",0,15
"2017-12-22",1,38162
"2017-12-22",3,77
"2017-12-22",4,737
"2017-12-22",5,4445
"2017-12-22",6,12840
"2017-12-22",7,405
"2018-04-09",0,22
"2018-04-09",1,40820
"2018-04-09",3,91
"2018-04-09",4,856
"2018-04-09",5,6738
"2018-04-09",6,13862
"2018-04-09",7,418
"2018-07-11",0,23
"2018-07-11",1,40910
"2018-07-11",3,92
"2018-07-11",4,835
"2018-07-11",5,6673
"2018-07-11",6,13801
"2018-07-11",7,450
"2018-09-28",0,24
"2018-09-28",1,40768
"2018-09-28",3,92
"2018-09-28",4,838
"2018-09-28",5,6684
"2018-09-28",6,13829
"2018-09-28",7,450
"2019-01-01",0,25
"2019-01-01",1,43241
"2019-01-01",3,94
"2019-01-01",4,896
"2019-01-01",5,7274
"2019-01-01",6,14439
"2019-01-01",7,451
"2019-04-06",0,25
"2019-04-06",1,43431
"2019-04-06",3,96
"2019-04-06",4,907
"2019-04-06",5,7350
"2019-04-06",6,14567
"2019-04-06",7,451
"2019-07-01",0,25
"2019-07-01",1,44691
"2019-07-01",2,1
"2019-07-01",3,101
"2019-07-01",4,1157
"2019-07-01",5,7408
"2019-07-01",6,14686
"2019-07-01",7,453
"2019-10-09",0,25
"2019-10-09",1,44753
"2019-10-09",2,1
"2019-10-09",3,101
"2019-10-09",4,1157
"2019-10-09",5,7433
"2019-10-09",6,14743
"2019-10-09",7,454
"2020-01-01",0,25
"2020-01-01",1,44661
"2020-01-01",2,1
"2020-01-01",3,101
"2020-01-01",4,1162
"2020-01-01",5,7440
"2020-01-01",6,14770
"2020-01-01",7,454
"2020-04-01",0,25
"2020-04-01",1,45368
"2020-04-01",2,1
"2020-04-01",3,101
"2020-04-01",4,1163
"2020-04-01",5,7450
"2020-04-01",6,14841
"2020-04-01",7,454
"2020-07-01",0,25
"2020-07-01",1,45696
"2020-07-01",2,1
"2020-07-01",3,92
"2020-07-01",4,1179
"2020-07-01",5,7573
"2020-07-01",6,14899
"2020-07-01",7,454
"2020-10-01",0,25
"2020-10-01",1,45748
"2020-10-01",2,1
"2020-10-01",3,93
"2020-10-01",4,1214
"2020-10-01",5,7574
"2020-10-01",6,14979
"2020-10-01",7,455
"2021-01-01",0,25
"2021-01-01",1,45820
"2021-01-01",2,1
"2021-01-01",3,93
"2021-01-01",4,1206
"2021-01-01",5,7581
"2021-01-01",6,14996
"2021-01-01",7,455
