"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",693,1363,598,102,0
"2012-03-26",693,1363,598,102,0
"2015-07-03",693,1363,598,102,0
"2013-07-09",693,1363,598,102,0
"2015-01-19",693,1363,598,102,0
"2008-12-17",693,1363,598,102,0
"2011-02-21",693,1363,598,102,0
"2008-06-27",693,1363,598,102,0
"2013-12-20",693,1363,598,102,0
"2017-12-22",774,1514,677,109,0
"2014-03-28",693,1363,598,102,0
"2015-04-09",693,1363,598,102,0
"2008-10-10",693,1363,598,102,0
"2013-09-10",693,1363,598,102,0
"2009-04-06",693,1363,598,102,0
"2012-07-13",693,1363,598,102,0
"2014-09-08",693,1363,598,102,0
"2016-10-07",693,1363,598,102,0
"2010-07-26",693,1363,598,102,0
"2016-07-04",693,1363,598,102,0
"2016-01-04",693,1363,598,102,0
"2016-04-05",693,1363,598,102,0
"2011-06-10",693,1363,598,102,0
"2012-01-18",693,1363,598,102,0
"2008-04-01",673,1342,599,142,0
"2010-04-01",693,1363,598,102,0
"2017-10-12",693,1363,598,102,0
"2017-07-24",693,1363,598,102,0
"2009-09-25",693,1363,598,102,0
"2017-04-12",693,1363,598,102,0
"2007-12-19",607,1486,320,1,0
"2009-12-16",693,1363,598,102,0
"2011-09-05",693,1363,598,102,0
"2010-11-17",693,1363,598,102,0
"2012-12-11",693,1363,598,102,0
"2015-10-01",693,1363,598,102,0
"2016-12-27",693,1363,598,102,0
"2009-06-17",693,1363,598,102,0
"2013-02-20",693,1363,598,102,0
"2012-10-31",693,1363,598,102,0
