"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",639,1271,501,326,19
"2012-03-26",639,1271,501,326,19
"2015-07-03",639,1271,501,326,19
"2013-07-09",639,1271,501,326,19
"2015-01-19",639,1271,501,326,19
"2008-12-17",639,1271,501,326,19
"2011-02-21",639,1271,501,326,19
"2008-06-27",639,1271,501,326,19
"2013-12-20",639,1271,501,326,19
"2017-12-22",714,1412,541,388,19
"2014-03-28",639,1271,501,326,19
"2015-04-09",639,1271,501,326,19
"2008-10-10",639,1271,501,326,19
"2013-09-10",639,1271,501,326,19
"2009-04-06",639,1271,501,326,19
"2012-07-13",639,1271,501,326,19
"2014-09-08",639,1271,501,326,19
"2016-10-07",639,1271,501,326,19
"2010-07-26",639,1271,501,326,19
"2016-07-04",639,1271,501,326,19
"2016-01-04",639,1271,501,326,19
"2016-04-05",639,1271,501,326,19
"2011-06-10",639,1271,501,326,19
"2012-01-18",639,1271,501,326,19
"2008-04-01",625,1268,510,333,20
"2010-04-01",639,1271,501,326,19
"2017-10-12",639,1271,501,326,19
"2017-07-24",639,1271,501,326,19
"2009-09-25",639,1271,501,326,19
"2017-04-12",639,1271,501,326,19
"2007-12-19",580,1368,419,47,0
"2009-12-16",639,1271,501,326,19
"2011-09-05",639,1271,501,326,19
"2010-11-17",639,1271,501,326,19
"2012-12-11",639,1271,501,326,19
"2015-10-01",639,1271,501,326,19
"2016-12-27",639,1271,501,326,19
"2009-06-17",639,1271,501,326,19
"2013-02-20",639,1271,501,326,19
"2012-10-31",639,1271,501,326,19
