"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",739,1494,523,0,0
"2012-03-26",739,1494,523,0,0
"2015-07-03",739,1494,523,0,0
"2013-07-09",739,1494,523,0,0
"2015-01-19",739,1494,523,0,0
"2008-12-17",739,1494,523,0,0
"2011-02-21",739,1494,523,0,0
"2008-06-27",739,1494,523,0,0
"2013-12-20",739,1494,523,0,0
"2017-12-22",821,1655,598,0,0
"2014-03-28",739,1494,523,0,0
"2015-04-09",739,1494,523,0,0
"2008-10-10",739,1494,523,0,0
"2013-09-10",739,1494,523,0,0
"2009-04-06",739,1494,523,0,0
"2012-07-13",739,1494,523,0,0
"2014-09-08",739,1494,523,0,0
"2016-10-07",739,1494,523,0,0
"2010-07-26",739,1494,523,0,0
"2016-07-04",739,1494,523,0,0
"2016-01-04",739,1494,523,0,0
"2016-04-05",739,1494,523,0,0
"2011-06-10",739,1494,523,0,0
"2012-01-18",739,1494,523,0,0
"2008-04-01",714,1438,604,0,0
"2010-04-01",739,1494,523,0,0
"2017-10-12",739,1494,523,0,0
"2017-07-24",739,1494,523,0,0
"2009-09-25",739,1494,523,0,0
"2017-04-12",739,1494,523,0,0
"2007-12-19",647,1579,188,0,0
"2009-12-16",739,1494,523,0,0
"2011-09-05",739,1494,523,0,0
"2010-11-17",739,1494,523,0,0
"2012-12-11",739,1494,523,0,0
"2015-10-01",739,1494,523,0,0
"2016-12-27",739,1494,523,0,0
"2009-06-17",739,1494,523,0,0
"2013-02-20",739,1494,523,0,0
"2012-10-31",739,1494,523,0,0
