"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"PRESERVED_SPECIMEN",216
"2010-11-17",7,"PRESERVED_SPECIMEN",97
"2012-07-13",7,"PRESERVED_SPECIMEN",97
"2016-01-04",5,"OBSERVATION",19837
"2017-12-22",4,"PRESERVED_SPECIMEN",216
"2008-06-27",5,"OBSERVATION",19837
"2011-06-10",0,"PRESERVED_SPECIMEN",937
"2010-04-01",4,"PRESERVED_SPECIMEN",216
"2010-07-26",6,"PRESERVED_SPECIMEN",114138
"2011-02-21",6,"OBSERVATION",293320
"2008-04-01",4,"PRESERVED_SPECIMEN",216
"2015-07-03",5,"PRESERVED_SPECIMEN",30155
"2016-01-04",6,"OBSERVATION",293320
"2017-12-22",5,"PRESERVED_SPECIMEN",30155
"2008-06-27",6,"OBSERVATION",293320
"2009-12-16",4,"PRESERVED_SPECIMEN",216
"2015-04-09",0,"PRESERVED_SPECIMEN",937
"2013-07-09",4,"PRESERVED_SPECIMEN",216
"2010-04-01",5,"PRESERVED_SPECIMEN",30155
"2010-07-26",7,"PRESERVED_SPECIMEN",97
"2008-04-01",5,"PRESERVED_SPECIMEN",30155
"2015-07-03",6,"PRESERVED_SPECIMEN",114138
"2017-12-22",6,"PRESERVED_SPECIMEN",114138
"2009-12-16",5,"PRESERVED_SPECIMEN",30155
"2015-01-19",5,"OBSERVATION",19837
"2013-07-09",5,"PRESERVED_SPECIMEN",30155
"2010-04-01",6,"PRESERVED_SPECIMEN",114138
"2016-12-27",5,"OBSERVATION",19837
"2008-04-01",6,"PRESERVED_SPECIMEN",114138
"2013-09-10",5,"OBSERVATION",19837
"2011-09-05",4,"PRESERVED_SPECIMEN",216
"2015-07-03",7,"PRESERVED_SPECIMEN",97
"2017-12-22",7,"PRESERVED_SPECIMEN",97
"2009-12-16",6,"PRESERVED_SPECIMEN",114138
"2013-05-21",5,"OBSERVATION",19837
"2015-01-19",6,"OBSERVATION",293320
"2012-01-18",0,"PRESERVED_SPECIMEN",937
"2013-07-09",6,"PRESERVED_SPECIMEN",114138
"2010-04-01",7,"PRESERVED_SPECIMEN",97
"2016-12-27",6,"OBSERVATION",293320
"2008-04-01",7,"PRESERVED_SPECIMEN",97
"2013-09-10",6,"OBSERVATION",293320
"2011-09-05",5,"PRESERVED_SPECIMEN",30155
"2014-03-28",0,"PRESERVED_SPECIMEN",937
"2010-11-17",0,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",97
"2013-05-21",6,"OBSERVATION",293320
"2013-07-09",7,"PRESERVED_SPECIMEN",97
"2011-06-10",4,"PRESERVED_SPECIMEN",216
"2017-12-22",1,"HUMAN_OBSERVATION",354275
"2011-09-05",6,"PRESERVED_SPECIMEN",114138
"2015-04-09",4,"PRESERVED_SPECIMEN",216
"2011-06-10",5,"PRESERVED_SPECIMEN",30155
"2010-07-26",0,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",97
"2015-04-09",5,"PRESERVED_SPECIMEN",30155
"2011-06-10",6,"PRESERVED_SPECIMEN",114138
"2015-10-01",0,"PRESERVED_SPECIMEN",937
"2012-12-11",0,"PRESERVED_SPECIMEN",937
"2016-10-07",0,"OBSERVATION",5
"2017-12-22",0,"OBSERVATION",5
"2009-09-25",0,"OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",937
"2015-04-09",6,"PRESERVED_SPECIMEN",114138
"2012-01-18",4,"PRESERVED_SPECIMEN",216
"2011-06-10",7,"PRESERVED_SPECIMEN",97
"2017-04-12",0,"PRESERVED_SPECIMEN",937
"2008-04-01",0,"OBSERVATION",5
"2008-12-17",0,"PRESERVED_SPECIMEN",937
"2014-03-28",4,"PRESERVED_SPECIMEN",216
"2015-04-09",7,"PRESERVED_SPECIMEN",97
"2012-01-18",5,"PRESERVED_SPECIMEN",30155
"2009-04-06",0,"PRESERVED_SPECIMEN",937
"2014-03-28",5,"PRESERVED_SPECIMEN",30155
"2010-11-17",5,"OBSERVATION",19837
"2017-07-24",0,"PRESERVED_SPECIMEN",937
"2012-01-18",6,"PRESERVED_SPECIMEN",114138
"2014-09-08",0,"OBSERVATION",5
"2011-02-21",0,"PRESERVED_SPECIMEN",937
"2014-03-28",6,"PRESERVED_SPECIMEN",114138
"2010-11-17",6,"OBSERVATION",293320
"2012-03-26",0,"PRESERVED_SPECIMEN",937
"2012-01-18",7,"PRESERVED_SPECIMEN",97
"2015-10-01",4,"PRESERVED_SPECIMEN",216
"2012-12-11",4,"PRESERVED_SPECIMEN",216
"2008-06-27",0,"PRESERVED_SPECIMEN",937
"2010-07-26",5,"OBSERVATION",19837
"2014-03-28",7,"PRESERVED_SPECIMEN",97
"2013-12-20",4,"PRESERVED_SPECIMEN",216
"2015-10-01",5,"PRESERVED_SPECIMEN",30155
"2012-12-11",5,"PRESERVED_SPECIMEN",30155
"2012-10-31",0,"OBSERVATION",5
"2010-07-26",6,"OBSERVATION",293320
"2017-04-12",4,"PRESERVED_SPECIMEN",216
"2016-10-07",5,"OBSERVATION",19837
"2008-12-17",4,"PRESERVED_SPECIMEN",216
"2009-06-17",0,"OBSERVATION",5
"2017-12-22",5,"OBSERVATION",19837
"2009-09-25",5,"OBSERVATION",19837
"2013-12-20",5,"PRESERVED_SPECIMEN",30155
"2015-04-09",0,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",114138
"2012-12-11",6,"PRESERVED_SPECIMEN",114138
"2017-04-12",5,"PRESERVED_SPECIMEN",30155
"2008-04-01",5,"OBSERVATION",19837
"2009-04-06",4,"PRESERVED_SPECIMEN",216
"2016-10-07",6,"OBSERVATION",293320
"2008-12-17",5,"PRESERVED_SPECIMEN",30155
"2016-07-04",0,"OBSERVATION",5
"2013-09-10",0,"PRESERVED_SPECIMEN",937
"2017-07-24",4,"PRESERVED_SPECIMEN",216
"2017-12-22",6,"OBSERVATION",293320
"2009-09-25",6,"OBSERVATION",293320
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",114138
"2015-10-01",7,"PRESERVED_SPECIMEN",97
"2012-12-11",7,"PRESERVED_SPECIMEN",97
"2017-04-12",6,"PRESERVED_SPECIMEN",114138
"2008-10-10",0,"PRESERVED_SPECIMEN",937
"2008-04-01",6,"OBSERVATION",293320
"2009-04-06",5,"PRESERVED_SPECIMEN",30155
"2011-02-21",4,"PRESERVED_SPECIMEN",216
"2008-12-17",6,"PRESERVED_SPECIMEN",114138
"2017-07-24",5,"PRESERVED_SPECIMEN",30155
"2013-12-20",7,"PRESERVED_SPECIMEN",97
"2012-03-26",4,"PRESERVED_SPECIMEN",216
"2012-01-18",0,"OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",216
"2016-04-05",0,"PRESERVED_SPECIMEN",937
"2014-09-08",5,"OBSERVATION",19837
"2017-04-12",7,"PRESERVED_SPECIMEN",97
"2009-04-06",6,"PRESERVED_SPECIMEN",114138
"2011-02-21",5,"PRESERVED_SPECIMEN",30155
"2008-12-17",7,"PRESERVED_SPECIMEN",97
"2014-03-28",0,"OBSERVATION",5
"2017-07-24",6,"PRESERVED_SPECIMEN",114138
"2012-03-26",5,"PRESERVED_SPECIMEN",30155
"2008-06-27",5,"PRESERVED_SPECIMEN",30155
"2014-09-08",6,"OBSERVATION",293320
"2009-04-06",7,"PRESERVED_SPECIMEN",97
"2011-02-21",6,"PRESERVED_SPECIMEN",114138
"2015-07-03",0,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",97
"2012-03-26",6,"PRESERVED_SPECIMEN",114138
"2008-06-27",6,"PRESERVED_SPECIMEN",114138
"2012-10-31",5,"OBSERVATION",19837
"2010-04-01",0,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",97
"2009-06-17",5,"OBSERVATION",19837
"2017-10-12",0,"PRESERVED_SPECIMEN",937
"2013-09-10",4,"PRESERVED_SPECIMEN",216
"2012-03-26",7,"PRESERVED_SPECIMEN",97
"2015-04-09",5,"OBSERVATION",19837
"2009-12-16",0,"OBSERVATION",5
"2013-02-20",5,"OBSERVATION",19837
"2008-06-27",7,"PRESERVED_SPECIMEN",97
"2012-10-31",6,"OBSERVATION",293320
"2013-07-09",0,"OBSERVATION",5
"2008-10-10",4,"PRESERVED_SPECIMEN",216
"2009-06-17",6,"OBSERVATION",293320
"2016-07-04",5,"OBSERVATION",19837
"2013-09-10",5,"PRESERVED_SPECIMEN",30155
"2012-07-13",5,"OBSERVATION",19837
"2015-04-09",6,"OBSERVATION",293320
"2013-02-20",6,"OBSERVATION",293320
"2016-04-05",4,"PRESERVED_SPECIMEN",216
"2008-10-10",5,"PRESERVED_SPECIMEN",30155
"2017-04-12",0,"OBSERVATION",5
"2016-07-04",6,"OBSERVATION",293320
"2008-12-17",0,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",114138
"2011-09-05",0,"OBSERVATION",5
"2012-07-13",6,"OBSERVATION",293320
"2012-01-18",5,"OBSERVATION",19837
"2016-01-04",0,"PRESERVED_SPECIMEN",937
"2016-04-05",5,"PRESERVED_SPECIMEN",30155
"2008-10-10",6,"PRESERVED_SPECIMEN",114138
"2014-03-28",5,"OBSERVATION",19837
"2013-09-10",7,"PRESERVED_SPECIMEN",97
"2012-01-18",6,"OBSERVATION",293320
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",114138
"2008-10-10",7,"PRESERVED_SPECIMEN",97
"2017-10-12",4,"PRESERVED_SPECIMEN",216
"2014-03-28",6,"OBSERVATION",293320
"2015-07-03",5,"OBSERVATION",19837
"2012-03-26",0,"OBSERVATION",5
"2016-04-05",7,"PRESERVED_SPECIMEN",97
"2015-01-19",0,"PRESERVED_SPECIMEN",937
"2010-04-01",5,"OBSERVATION",19837
"2017-10-12",5,"PRESERVED_SPECIMEN",30155
"2016-12-27",0,"PRESERVED_SPECIMEN",937
"2015-07-03",6,"OBSERVATION",293320
"2016-10-07",0,"PRESERVED_SPECIMEN",937
"2009-12-16",5,"OBSERVATION",19837
"2013-07-09",5,"OBSERVATION",19837
"2009-09-25",0,"PRESERVED_SPECIMEN",937
"2007-12-19",0,"PRESERVED_SPECIMEN",263
"2013-05-21",0,"PRESERVED_SPECIMEN",937
"2010-04-01",6,"OBSERVATION",293320
"2017-10-12",6,"PRESERVED_SPECIMEN",114138
"2009-12-16",6,"OBSERVATION",293320
"2013-07-09",6,"OBSERVATION",293320
"2016-01-04",4,"PRESERVED_SPECIMEN",216
"2017-04-12",5,"OBSERVATION",19837
"2017-10-12",7,"PRESERVED_SPECIMEN",97
"2008-12-17",5,"OBSERVATION",19837
"2011-09-05",5,"OBSERVATION",19837
"2016-01-04",5,"PRESERVED_SPECIMEN",30155
"2017-04-12",6,"OBSERVATION",293320
"2008-10-10",0,"OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",937
"2008-12-17",6,"OBSERVATION",293320
"2011-09-05",6,"OBSERVATION",293320
"2016-01-04",6,"PRESERVED_SPECIMEN",114138
"2011-06-10",5,"OBSERVATION",19837
"2016-04-05",0,"OBSERVATION",5
"2015-01-19",4,"PRESERVED_SPECIMEN",216
"2016-12-27",4,"PRESERVED_SPECIMEN",216
"2016-10-07",4,"PRESERVED_SPECIMEN",216
"2012-03-26",5,"OBSERVATION",19837
"2016-01-04",7,"PRESERVED_SPECIMEN",97
"2009-09-25",4,"PRESERVED_SPECIMEN",216
"2011-06-10",6,"OBSERVATION",293320
"2015-10-01",0,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",5
"2013-05-21",4,"PRESERVED_SPECIMEN",216
"2015-01-19",5,"PRESERVED_SPECIMEN",30155
"2012-10-31",0,"PRESERVED_SPECIMEN",937
"2016-12-27",5,"PRESERVED_SPECIMEN",30155
"2016-10-07",5,"PRESERVED_SPECIMEN",30155
"2009-06-17",0,"PRESERVED_SPECIMEN",937
"2012-03-26",6,"OBSERVATION",293320
"2013-12-20",0,"OBSERVATION",5
"2009-09-25",5,"PRESERVED_SPECIMEN",30155
"2007-12-19",5,"PRESERVED_SPECIMEN",28090
"2013-02-20",0,"PRESERVED_SPECIMEN",937
"2013-05-21",5,"PRESERVED_SPECIMEN",30155
"2015-01-19",6,"PRESERVED_SPECIMEN",114138
"2017-10-12",0,"OBSERVATION",5
"2016-12-27",6,"PRESERVED_SPECIMEN",114138
"2016-10-07",6,"PRESERVED_SPECIMEN",114138
"2016-07-04",0,"PRESERVED_SPECIMEN",937
"2009-09-25",6,"PRESERVED_SPECIMEN",114138
"2010-11-17",0,"PRESERVED_SPECIMEN",937
"2007-12-19",6,"PRESERVED_SPECIMEN",105266
"2012-07-13",0,"PRESERVED_SPECIMEN",937
"2013-05-21",6,"PRESERVED_SPECIMEN",114138
"2015-01-19",7,"PRESERVED_SPECIMEN",97
"2014-09-08",4,"PRESERVED_SPECIMEN",216
"2009-04-06",0,"OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",97
"2016-10-07",7,"PRESERVED_SPECIMEN",97
"2017-07-24",0,"OBSERVATION",5
"2009-09-25",7,"PRESERVED_SPECIMEN",97
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2013-05-21",7,"PRESERVED_SPECIMEN",97
"2008-10-10",5,"OBSERVATION",19837
"2014-09-08",5,"PRESERVED_SPECIMEN",30155
"2010-07-26",0,"PRESERVED_SPECIMEN",937
"2011-02-21",0,"OBSERVATION",5
"2016-01-04",0,"OBSERVATION",5
"2008-06-27",0,"OBSERVATION",5
"2016-04-05",5,"OBSERVATION",19837
"2012-10-31",4,"PRESERVED_SPECIMEN",216
"2008-10-10",6,"OBSERVATION",293320
"2014-09-08",6,"PRESERVED_SPECIMEN",114138
"2009-06-17",4,"PRESERVED_SPECIMEN",216
"2015-07-03",0,"PRESERVED_SPECIMEN",937
"2015-10-01",5,"OBSERVATION",19837
"2012-12-11",5,"OBSERVATION",19837
"2017-12-22",0,"PRESERVED_SPECIMEN",937
"2016-04-05",6,"OBSERVATION",293320
"2013-02-20",4,"PRESERVED_SPECIMEN",216
"2012-10-31",5,"PRESERVED_SPECIMEN",30155
"2014-09-08",7,"PRESERVED_SPECIMEN",97
"2010-04-01",0,"PRESERVED_SPECIMEN",937
"2008-04-01",0,"PRESERVED_SPECIMEN",937
"2009-06-17",5,"PRESERVED_SPECIMEN",30155
"2016-07-04",4,"PRESERVED_SPECIMEN",216
"2013-12-20",5,"OBSERVATION",19837
"2010-11-17",4,"PRESERVED_SPECIMEN",216
"2015-10-01",6,"OBSERVATION",293320
"2012-07-13",4,"PRESERVED_SPECIMEN",216
"2012-12-11",6,"OBSERVATION",293320
"2009-12-16",0,"PRESERVED_SPECIMEN",937
"2013-02-20",5,"PRESERVED_SPECIMEN",30155
"2012-10-31",6,"PRESERVED_SPECIMEN",114138
"2015-01-19",0,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",937
"2017-10-12",5,"OBSERVATION",19837
"2016-12-27",0,"OBSERVATION",5
"2009-06-17",6,"PRESERVED_SPECIMEN",114138
"2013-09-10",0,"OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",30155
"2013-12-20",6,"OBSERVATION",293320
"2010-11-17",5,"PRESERVED_SPECIMEN",30155
"2012-07-13",5,"PRESERVED_SPECIMEN",30155
"2013-02-20",6,"PRESERVED_SPECIMEN",114138
"2012-10-31",7,"PRESERVED_SPECIMEN",97
"2013-05-21",0,"OBSERVATION",5
"2009-04-06",5,"OBSERVATION",19837
"2017-10-12",6,"OBSERVATION",293320
"2010-07-26",4,"PRESERVED_SPECIMEN",216
"2009-06-17",7,"PRESERVED_SPECIMEN",97
"2016-07-04",6,"PRESERVED_SPECIMEN",114138
"2017-07-24",5,"OBSERVATION",19837
"2011-09-05",0,"PRESERVED_SPECIMEN",937
"2010-11-17",6,"PRESERVED_SPECIMEN",114138
"2012-07-13",6,"PRESERVED_SPECIMEN",114138
"2013-02-20",7,"PRESERVED_SPECIMEN",97
"2009-04-06",6,"OBSERVATION",293320
"2010-07-26",5,"PRESERVED_SPECIMEN",30155
"2011-02-21",5,"OBSERVATION",19837
"2016-07-04",7,"PRESERVED_SPECIMEN",97
"2017-07-24",6,"OBSERVATION",293320
