"snapshot","occurrenceCount"
"2007-12-19",10014
"2008-04-01",11105
"2008-06-27",15337
"2008-10-10",15684
"2008-12-17",17117
"2009-04-06",17315
"2009-06-17",26167
"2009-09-25",26164
"2009-12-16",27804
"2010-04-01",27822
"2010-07-26",26363
"2010-11-17",32866
"2011-02-21",40459
"2011-06-10",46333
"2011-09-05",46329
"2012-01-18",45520
"2012-03-26",42055
"2012-07-13",38205
"2012-10-31",40972
"2012-12-11",40973
"2013-02-20",44541
"2013-05-21",52909
"2013-07-09",53216
"2013-09-10",53261
"2013-12-20",53252
"2014-03-28",54845
"2014-09-08",63172
"2015-01-19",123419
"2015-04-09",123554
"2015-07-03",123590
"2015-10-01",125932
"2016-01-04",122871
"2016-04-05",95303
"2016-07-04",141014
"2016-10-07",164150
"2016-12-27",178929
"2017-04-12",179550
"2017-07-24",164755
"2017-10-12",164888
"2017-12-22",166323
"2018-04-09",166509
"2018-07-11",209813
"2018-09-28",210245
"2019-01-01",219967
"2019-04-06",222301
"2019-07-01",223560
"2019-10-09",223718
"2020-01-01",223959
"2020-04-01",223904
"2020-07-01",225903
"2020-10-01",226105
"2021-01-01",227598
"2021-04-01",227921
"2021-07-01",231724
"2021-10-01",232640
"2022-01-01",232080
"2022-04-01",237922
