"snapshot","speciesCount"
"2007-12-19",1353
"2008-04-01",1375
"2008-06-27",1433
"2008-10-10",1453
"2008-12-17",1848
"2009-04-06",1869
"2009-06-17",2415
"2009-09-25",2418
"2009-12-16",2583
"2010-04-01",2577
"2010-07-26",2512
"2010-11-17",2631
"2011-02-21",2622
"2011-06-10",3846
"2011-09-05",3846
"2012-01-18",3800
"2012-03-26",3850
"2012-07-13",2823
"2012-10-31",2835
"2012-12-11",2837
"2013-02-20",3082
"2013-05-21",3105
"2013-07-09",3109
"2013-09-10",3117
"2013-12-20",3114
"2014-03-28",3198
"2014-09-08",3292
"2015-01-19",3482
"2015-04-09",3506
"2015-07-03",3505
"2015-10-01",3535
"2016-01-04",3610
"2016-04-05",3511
"2016-07-04",3603
"2016-10-07",3707
"2016-12-27",3788
"2017-04-12",3827
"2017-07-24",3844
"2017-10-12",3851
"2017-12-22",3853
"2018-04-09",3847
"2018-07-11",3965
"2018-09-28",3974
"2019-01-01",4067
"2019-04-06",4095
"2019-07-01",4163
"2019-10-09",4171
"2020-01-01",4177
"2020-04-01",4186
"2020-07-01",3872
"2020-10-01",3893
"2021-01-01",3911
"2021-04-01",3942
"2021-07-01",3958
"2021-10-01",4028
"2022-01-01",4004
"2022-04-01",4036
