"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",334,398,0,0,0
"2008-04-01",334,398,0,0,0
"2008-06-27",348,468,2,0,0
"2008-10-10",342,470,2,0,0
"2008-12-17",342,487,2,0,0
"2009-04-06",347,488,2,0,0
"2009-06-17",508,720,5,0,0
"2009-09-25",507,722,5,0,0
"2009-12-16",507,725,6,0,0
"2010-04-01",512,730,6,0,0
"2010-07-26",508,733,6,0,0
"2010-11-17",524,797,7,0,0
"2011-02-21",522,798,7,0,0
"2011-06-10",807,855,7,0,0
"2011-09-05",807,855,7,0,0
"2012-01-18",809,857,7,0,0
"2012-03-26",811,856,7,0,0
"2012-07-13",590,839,7,0,0
"2012-10-31",589,846,7,0,0
"2012-12-11",589,846,7,0,0
"2013-02-20",594,848,7,0,0
"2013-05-21",600,849,7,0,0
"2013-07-09",600,848,7,0,0
"2013-09-10",602,852,7,0,0
"2013-12-20",606,851,7,0,0
"2014-03-28",635,864,7,0,0
"2014-09-08",699,976,7,0,0
"2015-01-19",704,1019,10,0,0
"2015-04-09",708,1020,10,0,0
"2015-07-03",708,1021,10,0,0
"2015-10-01",724,1033,10,0,0
"2016-01-04",730,1068,15,0,0
"2016-04-05",731,1120,18,0,0
"2016-07-04",727,1123,18,0,0
"2016-10-07",713,1185,20,1,0
"2016-12-27",707,1256,39,1,0
"2017-04-12",718,1274,43,1,0
"2017-07-24",729,1292,50,3,0
"2017-10-12",731,1294,52,3,0
"2017-12-22",700,1409,145,3,0
"2018-04-09",700,1412,145,3,0
"2018-07-11",704,1455,146,4,0
"2018-09-28",693,1469,148,4,0
"2019-01-01",669,1401,313,78,0
"2019-04-06",661,1414,325,79,0
"2019-07-01",672,1429,325,79,0
"2019-10-09",678,1429,326,79,0
"2020-01-01",683,1429,326,79,0
"2020-04-01",699,1431,326,79,0
"2020-07-01",695,1444,349,79,0
"2020-10-01",710,1451,348,79,0
"2021-01-01",714,1477,352,79,0
"2021-04-01",720,1477,352,79,0
"2021-07-01",725,1474,366,79,0
"2021-10-01",727,1484,366,79,0
"2022-01-01",732,1478,360,79,0
"2022-04-01",742,1489,393,79,0
