"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",409,323,0,0,0
"2008-04-01",409,323,0,0,0
"2008-06-27",404,413,1,0,0
"2008-10-10",401,412,1,0,0
"2008-12-17",406,424,1,0,0
"2009-04-06",411,425,1,0,0
"2009-06-17",563,669,1,0,0
"2009-09-25",562,671,1,0,0
"2009-12-16",562,675,1,0,0
"2010-04-01",565,682,1,0,0
"2010-07-26",561,685,1,0,0
"2010-11-17",573,754,1,0,0
"2011-02-21",571,755,1,0,0
"2011-06-10",852,816,1,0,0
"2011-09-05",852,816,1,0,0
"2012-01-18",854,818,1,0,0
"2012-03-26",856,817,1,0,0
"2012-07-13",640,795,1,0,0
"2012-10-31",642,799,1,0,0
"2012-12-11",642,799,1,0,0
"2013-02-20",644,804,1,0,0
"2013-05-21",650,805,1,0,0
"2013-07-09",650,804,1,0,0
"2013-09-10",652,808,1,0,0
"2013-12-20",656,807,1,0,0
"2014-03-28",685,819,2,0,0
"2014-09-08",740,940,2,0,0
"2015-01-19",751,980,2,0,0
"2015-04-09",755,981,2,0,0
"2015-07-03",755,982,2,0,0
"2015-10-01",773,992,2,0,0
"2016-01-04",777,1034,2,0,0
"2016-04-05",779,1088,2,0,0
"2016-07-04",775,1091,2,0,0
"2016-10-07",760,1155,4,0,0
"2016-12-27",760,1235,8,0,0
"2017-04-12",770,1255,11,0,0
"2017-07-24",779,1275,20,0,0
"2017-10-12",781,1278,21,0,0
"2017-12-22",747,1462,48,0,0
"2018-04-09",748,1463,49,0,0
"2018-07-11",754,1506,49,0,0
"2018-09-28",744,1521,49,0,0
"2019-01-01",717,1494,250,0,0
"2019-04-06",710,1515,254,0,0
"2019-07-01",722,1525,258,0,0
"2019-10-09",728,1526,258,0,0
"2020-01-01",733,1525,259,0,0
"2020-04-01",749,1527,259,0,0
"2020-07-01",750,1552,265,0,0
"2020-10-01",765,1561,262,0,0
"2021-01-01",770,1591,261,0,0
"2021-04-01",777,1588,263,0,0
"2021-07-01",770,1606,268,0,0
"2021-10-01",773,1615,268,0,0
"2022-01-01",777,1606,266,0,0
"2022-04-01",786,1630,287,0,0
