"snapshot","kingdom","speciesCount"
"2007-12-19",1,15892
"2007-12-19",3,20
"2007-12-19",4,14
"2007-12-19",5,2674
"2007-12-19",6,12195
"2007-12-19",7,165
"2008-04-01",1,15889
"2008-04-01",3,20
"2008-04-01",4,14
"2008-04-01",5,2703
"2008-04-01",6,12206
"2008-04-01",7,165
"2008-06-27",1,16200
"2008-06-27",3,55
"2008-06-27",4,32
"2008-06-27",5,2730
"2008-06-27",6,12870
"2008-06-27",7,189
"2008-10-10",1,17479
"2008-10-10",3,55
"2008-10-10",4,32
"2008-10-10",5,2732
"2008-10-10",6,12876
"2008-10-10",7,189
"2008-12-17",1,17480
"2008-12-17",3,55
"2008-12-17",4,32
"2008-12-17",5,2757
"2008-12-17",6,12913
"2008-12-17",7,189
"2009-04-06",1,17707
"2009-04-06",3,55
"2009-04-06",4,32
"2009-04-06",5,2762
"2009-04-06",6,13146
"2009-04-06",7,189
"2009-06-17",1,17853
"2009-06-17",3,55
"2009-06-17",4,32
"2009-06-17",5,2772
"2009-06-17",6,13147
"2009-06-17",7,189
"2009-09-25",1,17945
"2009-09-25",3,55
"2009-09-25",4,32
"2009-09-25",5,3066
"2009-09-25",6,13286
"2009-09-25",7,189
"2009-12-16",1,19014
"2009-12-16",3,55
"2009-12-16",4,32
"2009-12-16",5,3067
"2009-12-16",6,13313
"2009-12-16",7,189
"2010-04-01",1,19018
"2010-04-01",3,53
"2010-04-01",4,32
"2010-04-01",5,3078
"2010-04-01",6,13333
"2010-04-01",7,174
"2010-07-26",1,18936
"2010-07-26",3,53
"2010-07-26",4,29
"2010-07-26",5,3063
"2010-07-26",6,13343
"2010-07-26",7,181
"2010-11-17",1,19175
"2010-11-17",3,53
"2010-11-17",4,34
"2010-11-17",5,3097
"2010-11-17",6,13501
"2010-11-17",7,182
"2011-02-21",1,19163
"2011-02-21",3,55
"2011-02-21",4,36
"2011-02-21",5,3121
"2011-02-21",6,13473
"2011-02-21",7,190
"2011-06-10",1,19244
"2011-06-10",3,39
"2011-06-10",4,35
"2011-06-10",5,3126
"2011-06-10",6,13475
"2011-06-10",7,195
"2011-09-05",1,20137
"2011-09-05",3,38
"2011-09-05",4,35
"2011-09-05",5,3245
"2011-09-05",6,13588
"2011-09-05",7,190
"2012-01-18",1,20646
"2012-01-18",3,38
"2012-01-18",4,35
"2012-01-18",5,3250
"2012-01-18",6,13550
"2012-01-18",7,190
"2012-03-26",1,20421
"2012-03-26",3,38
"2012-03-26",4,34
"2012-03-26",5,3213
"2012-03-26",6,13556
"2012-03-26",7,190
"2012-07-13",1,21189
"2012-07-13",3,39
"2012-07-13",4,34
"2012-07-13",5,3288
"2012-07-13",6,13584
"2012-07-13",7,190
"2012-10-31",1,21358
"2012-10-31",3,39
"2012-10-31",4,34
"2012-10-31",5,3653
"2012-10-31",6,13732
"2012-10-31",7,190
"2012-12-11",1,21366
"2012-12-11",3,39
"2012-12-11",4,34
"2012-12-11",5,3676
"2012-12-11",6,13809
"2012-12-11",7,193
"2013-02-20",1,21693
"2013-02-20",3,39
"2013-02-20",4,34
"2013-02-20",5,3676
"2013-02-20",6,13905
"2013-02-20",7,193
"2013-05-21",1,21944
"2013-05-21",3,39
"2013-05-21",4,35
"2013-05-21",5,3676
"2013-05-21",6,13907
"2013-05-21",7,193
"2013-07-09",1,21811
"2013-07-09",3,43
"2013-07-09",4,35
"2013-07-09",5,3732
"2013-07-09",6,13918
"2013-07-09",7,193
"2013-09-10",1,21624
"2013-09-10",3,43
"2013-09-10",4,35
"2013-09-10",5,3732
"2013-09-10",6,13936
"2013-09-10",7,193
"2013-12-20",1,21560
"2013-12-20",3,43
"2013-12-20",4,35
"2013-12-20",5,3709
"2013-12-20",6,13929
"2013-12-20",7,193
"2014-03-28",1,22873
"2014-03-28",3,43
"2014-03-28",4,80
"2014-03-28",5,3801
"2014-03-28",6,13998
"2014-03-28",7,193
"2014-09-08",1,20895
"2014-09-08",3,7
"2014-09-08",4,18
"2014-09-08",5,3782
"2014-09-08",6,13645
"2014-09-08",7,193
"2015-01-19",1,20962
"2015-01-19",3,7
"2015-01-19",4,21
"2015-01-19",5,3810
"2015-01-19",6,13635
"2015-01-19",7,193
"2015-04-09",1,21134
"2015-04-09",3,7
"2015-04-09",4,22
"2015-04-09",5,3812
"2015-04-09",6,13682
"2015-04-09",7,193
"2015-07-03",1,21204
"2015-07-03",3,7
"2015-07-03",4,23
"2015-07-03",5,3893
"2015-07-03",6,13739
"2015-07-03",7,193
"2015-10-01",1,23672
"2015-10-01",3,43
"2015-10-01",4,84
"2015-10-01",5,3919
"2015-10-01",6,14250
"2015-10-01",7,193
"2016-01-04",1,23788
"2016-01-04",3,43
"2016-01-04",4,84
"2016-01-04",5,3860
"2016-01-04",6,14279
"2016-01-04",7,193
"2016-04-05",1,25602
"2016-04-05",3,43
"2016-04-05",4,84
"2016-04-05",5,3868
"2016-04-05",6,14692
"2016-04-05",7,193
"2016-07-04",1,25734
"2016-07-04",3,43
"2016-07-04",4,84
"2016-07-04",5,3893
"2016-07-04",6,14709
"2016-07-04",7,193
"2016-10-07",1,25814
"2016-10-07",3,43
"2016-10-07",4,84
"2016-10-07",5,3915
"2016-10-07",6,14712
"2016-10-07",7,193
"2016-12-27",1,26000
"2016-12-27",3,43
"2016-12-27",4,84
"2016-12-27",5,3970
"2016-12-27",6,14764
"2016-12-27",7,193
"2017-04-12",1,26310
"2017-04-12",3,43
"2017-04-12",4,80
"2017-04-12",5,3975
"2017-04-12",6,14570
"2017-04-12",7,193
"2017-07-24",1,26379
"2017-07-24",3,43
"2017-07-24",4,84
"2017-07-24",5,4032
"2017-07-24",6,14825
"2017-07-24",7,193
"2017-10-12",1,26455
"2017-10-12",3,43
"2017-10-12",4,80
"2017-10-12",5,4079
"2017-10-12",6,14686
"2017-10-12",7,193
"2017-12-22",1,26532
"2017-12-22",3,43
"2017-12-22",4,84
"2017-12-22",5,4306
"2017-12-22",6,14742
"2017-12-22",7,193
"2018-04-09",1,26821
"2018-04-09",3,43
"2018-04-09",4,88
"2018-04-09",5,4314
"2018-04-09",6,14944
"2018-04-09",7,193
"2018-07-11",1,26869
"2018-07-11",3,43
"2018-07-11",4,84
"2018-07-11",5,4346
"2018-07-11",6,14938
"2018-07-11",7,193
"2018-09-28",1,26921
"2018-09-28",3,43
"2018-09-28",4,84
"2018-09-28",5,4360
"2018-09-28",6,14945
"2018-09-28",7,193
"2019-01-01",1,27728
"2019-01-01",3,43
"2019-01-01",4,88
"2019-01-01",5,4559
"2019-01-01",6,15034
"2019-01-01",7,195
"2019-04-06",1,27871
"2019-04-06",3,43
"2019-04-06",4,99
"2019-04-06",5,4692
"2019-04-06",6,15193
"2019-04-06",7,195
"2019-07-01",1,28109
"2019-07-01",3,43
"2019-07-01",4,100
"2019-07-01",5,4736
"2019-07-01",6,15398
"2019-07-01",7,195
"2019-10-09",1,28362
"2019-10-09",3,43
"2019-10-09",4,100
"2019-10-09",5,4772
"2019-10-09",6,15496
"2019-10-09",7,195
"2020-01-01",1,27833
"2020-01-01",3,43
"2020-01-01",4,101
"2020-01-01",5,4767
"2020-01-01",6,15524
"2020-01-01",7,195
"2020-04-01",1,28796
"2020-04-01",3,43
"2020-04-01",4,101
"2020-04-01",5,4776
"2020-04-01",6,15556
"2020-04-01",7,195
"2020-07-01",1,29104
"2020-07-01",3,43
"2020-07-01",4,101
"2020-07-01",5,4835
"2020-07-01",6,15573
"2020-07-01",7,195
"2020-10-01",1,29234
"2020-10-01",3,43
"2020-10-01",4,101
"2020-10-01",5,4840
"2020-10-01",6,15652
"2020-10-01",7,195
"2021-01-01",1,29477
"2021-01-01",3,43
"2021-01-01",4,103
"2021-01-01",5,4858
"2021-01-01",6,15691
"2021-01-01",7,199
"2021-04-01",1,29823
"2021-04-01",3,43
"2021-04-01",4,103
"2021-04-01",5,4861
"2021-04-01",6,15770
"2021-04-01",7,199
"2021-07-01",1,29933
"2021-07-01",3,43
"2021-07-01",4,103
"2021-07-01",5,4873
"2021-07-01",6,15951
"2021-07-01",7,199
"2021-10-01",1,30366
"2021-10-01",3,44
"2021-10-01",4,107
"2021-10-01",5,5078
"2021-10-01",6,16049
"2021-10-01",7,200
"2022-01-01",1,30738
"2022-01-01",3,44
"2022-01-01",4,107
"2022-01-01",5,5115
"2022-01-01",6,16073
"2022-01-01",7,201
"2022-04-01",1,30924
"2022-04-01",3,44
"2022-04-01",4,107
"2022-04-01",5,5173
"2022-04-01",6,16140
"2022-04-01",7,201
"2022-07-01",1,30492
"2022-07-01",3,43
"2022-07-01",4,111
"2022-07-01",5,5201
"2022-07-01",6,16196
"2022-07-01",7,201
"2022-10-01",1,30399
"2022-10-01",3,45
"2022-10-01",4,111
"2022-10-01",5,5251
"2022-10-01",6,16228
"2022-10-01",7,201
"2023-01-01",1,30445
"2023-01-01",3,45
"2023-01-01",4,112
"2023-01-01",5,5295
"2023-01-01",6,16340
"2023-01-01",7,201
"2023-04-01",1,30535
"2023-04-01",3,45
"2023-04-01",4,113
"2023-04-01",5,5323
"2023-04-01",6,16380
"2023-04-01",7,200
"2023-07-01",1,31226
"2023-07-01",3,46
"2023-07-01",4,178
"2023-07-01",5,5743
"2023-07-01",6,16677
"2023-07-01",7,203
"2023-10-01",1,31557
"2023-10-01",3,46
"2023-10-01",4,179
"2023-10-01",5,5773
"2023-10-01",6,16692
"2023-10-01",7,203
"2024-01-01",1,31686
"2024-01-01",3,46
"2024-01-01",4,179
"2024-01-01",5,5798
"2024-01-01",6,16712
"2024-01-01",7,203
"2024-04-01",1,31879
"2024-04-01",3,45
"2024-04-01",4,179
"2024-04-01",5,5797
"2024-04-01",6,16799
"2024-04-01",7,203
"2024-07-01",1,31968
"2024-07-01",3,46
"2024-07-01",4,195
"2024-07-01",5,5950
"2024-07-01",6,16973
"2024-07-01",7,204
