"snapshot","year","speciesCount"
"2020-04-01",1994,1
"2020-04-01",1995,30
"2020-04-01",1996,20
"2019-10-09",1965,3
"2020-04-01",1997,29
"2019-10-09",1966,121
"2020-04-01",1998,14
"2019-10-09",1967,20
"2020-04-01",1999,4
"2019-10-09",1968,33
"2020-04-01",2000,32
"2019-10-09",1969,31
"2019-10-09",1970,4
"2020-04-01",2002,18
"2019-10-09",1971,54
"2020-04-01",2003,102
"2019-10-09",1972,73
"2020-04-01",2004,123
"2019-10-09",1973,92
"2020-04-01",2005,148
"2019-10-09",1974,5
"2020-04-01",2006,126
"2019-10-09",1975,5
"2020-04-01",2007,134
"2018-07-11",1965,4
"2019-10-09",1976,4
"2020-04-01",2008,154
"2018-07-11",1966,125
"2020-04-01",2009,156
"2018-07-11",1967,21
"2019-10-09",1978,35
"2020-04-01",2010,156
"2018-07-11",1968,34
"2019-10-09",1979,83
"2020-04-01",2011,156
"2018-07-11",1969,32
"2019-10-09",1980,53
"2020-04-01",2012,135
"2019-10-09",1981,32
"2020-04-01",2013,109
"2018-07-11",1971,53
"2019-10-09",1982,3
"2020-04-01",2014,105
"2018-07-11",1972,71
"2019-10-09",1983,10
"2020-04-01",2015,142
"2018-07-11",1973,26
"2019-10-09",1984,25
"2020-04-01",2016,161
"2019-10-09",1985,45
"2020-04-01",2017,151
"2019-10-09",1986,7
"2020-04-01",2018,139
"2019-10-09",1987,3
"2019-10-09",1988,42
"2018-07-11",1978,35
"2019-10-09",1989,7
"2018-07-11",1979,8
"2019-10-09",1990,58
"2018-07-11",1980,54
"2019-10-09",1991,52
"2018-07-11",1981,34
"2019-10-09",1992,53
"2019-10-09",1993,39
"2019-10-09",1994,1
"2018-07-11",1984,9
"2019-10-09",1995,30
"2018-07-11",1985,4
"2019-10-09",1996,20
"2018-07-11",1986,5
"2019-10-09",1997,29
"2018-07-11",1987,3
"2019-10-09",1998,14
"2018-07-11",1988,42
"2019-10-09",1999,4
"2018-07-11",1989,6
"2019-10-09",2000,32
"2018-07-11",1990,15
"2018-07-11",1991,55
"2019-10-09",2002,18
"2017-12-22",1965,4
"2018-07-11",1992,15
"2019-10-09",2003,102
"2017-12-22",1966,125
"2019-10-09",2004,123
"2017-12-22",1967,21
"2018-07-11",1994,1
"2019-10-09",2005,148
"2017-12-22",1968,34
"2018-07-11",1995,1
"2019-10-09",2006,126
"2017-12-22",1969,32
"2018-07-11",1996,20
"2019-10-09",2007,134
"2018-07-11",1997,29
"2019-10-09",2008,154
"2017-12-22",1971,53
"2019-10-09",2009,156
"2017-12-22",1972,71
"2018-07-11",1999,5
"2019-10-09",2010,156
"2017-12-22",1973,26
"2018-07-11",2000,11
"2019-10-09",2011,156
"2019-10-09",2012,135
"2018-07-11",2002,15
"2019-10-09",2013,109
"2018-07-11",2003,76
"2019-10-09",2014,105
"2018-07-11",2004,125
"2019-10-09",2015,142
"2017-12-22",1978,35
"2018-07-11",2005,79
"2019-10-09",2016,161
"2017-12-22",1979,8
"2018-07-11",2006,21
"2019-10-09",2017,151
"2017-12-22",1980,54
"2018-07-11",2007,39
"2019-10-09",2018,139
"2017-12-22",1981,34
"2018-07-11",2008,30
"2018-07-11",2009,158
"2018-07-11",2010,160
"2017-12-22",1984,9
"2018-07-11",2011,160
"2017-12-22",1985,4
"2018-07-11",2012,140
"2017-12-22",1986,5
"2018-07-11",2013,111
"2017-12-22",1987,3
"2018-07-11",2014,109
"2017-12-22",1988,42
"2018-07-11",2015,133
"2017-12-22",1989,6
"2018-07-11",2016,144
"2017-12-22",1990,15
"2017-12-22",1991,55
"2017-12-22",1992,15
"2017-12-22",1994,1
"2017-12-22",1995,1
"2017-12-22",1996,20
"2017-12-22",1997,29
"2017-12-22",1999,5
"2017-12-22",2000,11
"2017-12-22",2002,15
"2017-12-22",2003,76
"2017-12-22",2004,125
"2017-12-22",2005,79
"2017-12-22",2006,21
"2017-12-22",2007,39
"2017-12-22",2008,30
"2017-12-22",2009,158
"2017-12-22",2010,160
"2017-12-22",2011,160
"2017-12-22",2012,140
"2017-12-22",2013,111
"2017-12-22",2014,109
"2017-12-22",2015,133
"2017-12-22",2016,144
"2018-04-09",1965,4
"2018-04-09",1966,125
"2018-04-09",1967,21
"2018-04-09",1968,34
"2018-04-09",1969,32
"2018-04-09",1971,53
"2018-04-09",1972,71
"2018-04-09",1973,26
"2018-04-09",1978,35
"2018-04-09",1979,8
"2018-04-09",1980,54
"2018-04-09",1981,34
"2018-04-09",1984,9
"2018-04-09",1985,4
"2018-04-09",1986,5
"2018-04-09",1987,3
"2018-04-09",1988,42
"2018-04-09",1989,6
"2018-04-09",1990,15
"2018-04-09",1991,55
"2018-04-09",1992,15
"2018-04-09",1994,1
"2018-04-09",1995,1
"2018-04-09",1996,20
"2018-04-09",1997,29
"2018-04-09",1999,5
"2018-04-09",2000,11
"2018-04-09",2002,15
"2018-04-09",2003,76
"2018-04-09",2004,125
"2018-04-09",2005,79
"2018-04-09",2006,21
"2018-04-09",2007,39
"2018-04-09",2008,30
"2018-04-09",2009,158
"2018-04-09",2010,160
"2018-04-09",2011,160
"2018-04-09",2012,140
"2018-04-09",2013,111
"2018-04-09",2014,109
"2018-04-09",2015,133
"2018-04-09",2016,144
"2020-01-01",1965,3
"2020-01-01",1966,121
"2020-01-01",1967,20
"2020-01-01",1968,33
"2020-01-01",1969,31
"2020-01-01",1970,4
"2020-01-01",1971,54
"2020-01-01",1972,73
"2020-01-01",1973,92
"2020-01-01",1974,5
"2020-01-01",1975,5
"2020-01-01",1976,4
"2020-01-01",1978,35
"2020-01-01",1979,83
"2020-01-01",1980,53
"2020-01-01",1981,32
"2020-01-01",1982,3
"2019-04-06",1965,3
"2020-01-01",1983,10
"2019-04-06",1966,121
"2020-01-01",1984,25
"2019-04-06",1967,20
"2020-01-01",1985,45
"2019-04-06",1968,33
"2020-01-01",1986,7
"2019-04-06",1969,31
"2020-01-01",1987,3
"2019-04-06",1970,4
"2020-01-01",1988,42
"2019-04-06",1971,54
"2020-01-01",1989,7
"2019-04-06",1972,73
"2020-01-01",1990,58
"2019-04-06",1973,92
"2020-01-01",1991,52
"2019-04-06",1974,5
"2020-01-01",1992,53
"2019-04-06",1975,5
"2020-01-01",1993,39
"2019-04-06",1976,4
"2020-01-01",1994,1
"2020-01-01",1995,30
"2019-04-06",1978,35
"2020-01-01",1996,20
"2019-04-06",1979,83
"2020-01-01",1997,29
"2019-04-06",1980,53
"2020-01-01",1998,14
"2019-04-06",1981,32
"2020-01-01",1999,4
"2019-04-06",1982,3
"2020-01-01",2000,32
"2019-04-06",1983,10
"2019-04-06",1984,25
"2020-01-01",2002,18
"2019-04-06",1985,45
"2020-01-01",2003,102
"2019-04-06",1986,7
"2020-01-01",2004,123
"2019-04-06",1987,3
"2020-01-01",2005,148
"2019-04-06",1988,42
"2020-01-01",2006,126
"2019-04-06",1989,7
"2020-01-01",2007,134
"2019-04-06",1990,58
"2020-01-01",2008,154
"2019-04-06",1991,52
"2020-01-01",2009,156
"2019-04-06",1992,53
"2020-01-01",2010,156
"2019-04-06",1993,39
"2020-01-01",2011,156
"2019-04-06",1994,1
"2020-01-01",2012,135
"2019-04-06",1995,30
"2020-01-01",2013,109
"2019-04-06",1996,20
"2020-01-01",2014,105
"2019-04-06",1997,29
"2020-01-01",2015,142
"2019-04-06",1998,14
"2020-01-01",2016,161
"2019-04-06",1999,4
"2020-01-01",2017,151
"2019-04-06",2000,32
"2020-01-01",2018,139
"2019-04-06",2002,18
"2019-04-06",2003,102
"2019-04-06",2004,123
"2019-04-06",2005,148
"2019-04-06",2006,126
"2019-04-06",2007,134
"2019-04-06",2008,154
"2019-04-06",2009,156
"2019-04-06",2010,156
"2019-04-06",2011,156
"2019-04-06",2012,135
"2019-04-06",2013,109
"2019-04-06",2014,105
"2019-04-06",2015,142
"2019-04-06",2016,161
"2019-04-06",2017,151
"2019-04-06",2018,139
"2019-01-01",1965,4
"2019-01-01",1966,125
"2019-01-01",1967,21
"2020-07-01",1965,4
"2019-01-01",1968,34
"2020-07-01",1966,124
"2019-01-01",1969,32
"2020-07-01",1967,20
"2020-07-01",1968,55
"2019-01-01",1971,53
"2020-07-01",1969,32
"2019-01-01",1972,71
"2020-07-01",1970,40
"2019-01-01",1973,26
"2020-07-01",1971,55
"2020-07-01",1972,74
"2020-07-01",1973,94
"2020-07-01",1974,5
"2020-07-01",1975,21
"2019-01-01",1978,35
"2020-07-01",1976,4
"2019-01-01",1979,8
"2019-01-01",1980,54
"2020-07-01",1978,70
"2019-01-01",1981,34
"2020-07-01",1979,83
"2020-07-01",1980,86
"2020-07-01",1981,35
"2019-01-01",1984,9
"2020-07-01",1982,43
"2019-01-01",1985,4
"2020-07-01",1983,10
"2019-01-01",1986,5
"2020-07-01",1984,75
"2019-01-01",1987,3
"2020-07-01",1985,46
"2019-01-01",1988,42
"2020-07-01",1986,55
"2019-01-01",1989,6
"2020-07-01",1987,3
"2019-01-01",1990,15
"2020-07-01",1988,42
"2019-01-01",1991,55
"2020-07-01",1989,7
"2019-01-01",1992,15
"2020-07-01",1990,59
"2020-07-01",1991,54
"2019-01-01",1994,1
"2020-07-01",1992,56
"2019-01-01",1995,1
"2020-07-01",1993,41
"2019-01-01",1996,20
"2020-07-01",1994,2
"2019-01-01",1997,29
"2020-07-01",1995,30
"2020-07-01",1996,20
"2019-01-01",1999,5
"2020-07-01",1997,14
"2019-01-01",2000,11
"2020-07-01",1998,14
"2020-07-01",1999,5
"2019-01-01",2002,15
"2020-07-01",2000,32
"2019-01-01",2003,76
"2020-07-01",2001,3
"2019-01-01",2004,125
"2020-07-01",2002,18
"2019-01-01",2005,79
"2020-07-01",2003,103
"2019-01-01",2006,21
"2020-07-01",2004,126
"2019-01-01",2007,39
"2020-07-01",2005,151
"2019-01-01",2008,30
"2020-07-01",2006,130
"2019-01-01",2009,158
"2020-07-01",2007,140
"2019-01-01",2010,160
"2020-07-01",2008,158
"2019-01-01",2011,160
"2020-07-01",2009,159
"2019-01-01",2012,140
"2020-07-01",2010,160
"2019-01-01",2013,111
"2020-07-01",2011,179
"2019-01-01",2014,109
"2020-07-01",2012,139
"2019-01-01",2015,133
"2020-07-01",2013,113
"2019-01-01",2016,144
"2020-07-01",2014,109
"2020-07-01",2015,149
"2020-07-01",2016,166
"2020-07-01",2017,155
"2020-07-01",2018,148
"2020-07-01",2019,140
"2018-09-28",1965,4
"2018-09-28",1966,125
"2018-09-28",1967,21
"2018-09-28",1968,34
"2018-09-28",1969,32
"2018-09-28",1971,53
"2018-09-28",1972,71
"2018-09-28",1973,26
"2019-07-01",1965,3
"2018-09-28",1978,35
"2019-07-01",1966,121
"2018-09-28",1979,8
"2019-07-01",1967,20
"2018-09-28",1980,54
"2019-07-01",1968,33
"2018-09-28",1981,34
"2019-07-01",1969,31
"2019-07-01",1970,4
"2019-07-01",1971,54
"2018-09-28",1984,9
"2019-07-01",1972,73
"2018-09-28",1985,4
"2019-07-01",1973,92
"2018-09-28",1986,5
"2019-07-01",1974,5
"2018-09-28",1987,3
"2019-07-01",1975,5
"2018-09-28",1988,42
"2019-07-01",1976,4
"2018-09-28",1989,6
"2018-09-28",1990,15
"2019-07-01",1978,35
"2018-09-28",1991,55
"2019-07-01",1979,83
"2018-09-28",1992,15
"2019-07-01",1980,53
"2019-07-01",1981,32
"2018-09-28",1994,1
"2019-07-01",1982,3
"2018-09-28",1995,1
"2019-07-01",1983,10
"2018-09-28",1996,20
"2019-07-01",1984,25
"2018-09-28",1997,29
"2019-07-01",1985,45
"2019-07-01",1986,7
"2018-09-28",1999,5
"2019-07-01",1987,3
"2018-09-28",2000,11
"2019-07-01",1988,42
"2019-07-01",1989,7
"2018-09-28",2002,15
"2019-07-01",1990,58
"2018-09-28",2003,76
"2019-07-01",1991,52
"2018-09-28",2004,125
"2019-07-01",1992,53
"2018-09-28",2005,79
"2019-07-01",1993,39
"2018-09-28",2006,21
"2019-07-01",1994,1
"2018-09-28",2007,39
"2019-07-01",1995,30
"2018-09-28",2008,30
"2019-07-01",1996,20
"2018-09-28",2009,158
"2019-07-01",1997,29
"2018-09-28",2010,160
"2019-07-01",1998,14
"2018-09-28",2011,160
"2019-07-01",1999,4
"2018-09-28",2012,140
"2019-07-01",2000,32
"2018-09-28",2013,111
"2018-09-28",2014,109
"2019-07-01",2002,18
"2018-09-28",2015,133
"2019-07-01",2003,102
"2018-09-28",2016,144
"2019-07-01",2004,123
"2019-07-01",2005,148
"2019-07-01",2006,126
"2020-10-01",1965,4
"2019-07-01",2007,134
"2020-10-01",1966,124
"2019-07-01",2008,154
"2020-10-01",1967,20
"2019-07-01",2009,156
"2020-10-01",1968,55
"2019-07-01",2010,156
"2020-10-01",1969,32
"2019-07-01",2011,156
"2020-10-01",1970,40
"2019-07-01",2012,135
"2020-10-01",1971,55
"2019-07-01",2013,109
"2020-10-01",1972,74
"2019-07-01",2014,105
"2020-10-01",1973,94
"2019-07-01",2015,142
"2020-10-01",1974,5
"2019-07-01",2016,161
"2020-10-01",1975,21
"2019-07-01",2017,151
"2020-10-01",1976,4
"2019-07-01",2018,139
"2020-10-01",1978,70
"2020-10-01",1979,83
"2020-10-01",1980,86
"2020-10-01",1981,35
"2020-10-01",1982,43
"2020-10-01",1983,10
"2020-10-01",1984,75
"2020-10-01",1985,46
"2020-10-01",1986,55
"2020-10-01",1987,3
"2020-10-01",1988,42
"2020-10-01",1989,7
"2020-10-01",1990,59
"2020-10-01",1991,54
"2020-10-01",1992,56
"2020-10-01",1993,41
"2020-10-01",1994,2
"2020-10-01",1995,30
"2020-10-01",1996,20
"2020-10-01",1997,14
"2020-10-01",1998,14
"2020-10-01",1999,5
"2020-10-01",2000,32
"2020-10-01",2001,3
"2020-10-01",2002,18
"2020-10-01",2003,103
"2020-10-01",2004,126
"2020-10-01",2005,151
"2020-10-01",2006,130
"2020-10-01",2007,140
"2020-10-01",2008,158
"2020-10-01",2009,159
"2020-10-01",2010,160
"2020-10-01",2011,179
"2020-10-01",2012,139
"2020-10-01",2013,113
"2020-10-01",2014,109
"2020-10-01",2015,149
"2020-10-01",2016,166
"2020-10-01",2017,155
"2020-10-01",2018,148
"2020-10-01",2019,140
"2020-04-01",1965,3
"2020-04-01",1966,121
"2020-04-01",1967,20
"2020-04-01",1968,33
"2020-04-01",1969,31
"2020-04-01",1970,4
"2020-04-01",1971,54
"2020-04-01",1972,73
"2020-04-01",1973,92
"2020-04-01",1974,5
"2020-04-01",1975,5
"2020-04-01",1976,4
"2020-04-01",1978,35
"2020-04-01",1979,83
"2020-04-01",1980,53
"2020-04-01",1981,32
"2020-04-01",1982,3
"2020-04-01",1983,10
"2020-04-01",1984,25
"2020-04-01",1985,45
"2020-04-01",1986,7
"2020-04-01",1987,3
"2020-04-01",1988,42
"2020-04-01",1989,7
"2020-04-01",1990,58
"2020-04-01",1991,52
"2020-04-01",1992,53
"2020-04-01",1993,39
