"snapshot","national","international"
"2007-12-19",0,15742
"2008-04-01",0,16161
"2008-06-27",0,16406
"2008-10-10",0,16432
"2008-12-17",0,16819
"2009-04-06",0,19465
"2009-06-17",0,20421
"2009-09-25",0,20546
"2009-12-16",0,20624
"2010-04-01",0,20995
"2010-07-26",0,21378
"2010-11-17",0,25192
"2011-02-21",0,25158
"2011-06-10",0,25368
"2011-09-05",0,25183
"2012-01-18",0,26011
"2012-03-26",0,26582
"2012-07-13",0,27153
"2012-10-31",0,28256
"2012-12-11",0,27627
"2013-02-20",0,27650
"2013-05-21",0,27774
"2013-07-09",0,28039
"2013-09-10",0,28289
"2013-12-20",0,26805
"2014-03-28",0,27556
"2014-09-08",0,27723
"2015-01-19",0,37657
"2015-04-09",0,37834
"2015-07-03",0,38027
"2015-10-01",0,47550
"2016-01-04",0,37748
"2016-04-05",0,44924
"2016-07-04",0,45075
"2016-10-07",0,40581
"2016-12-27",0,41371
"2017-04-12",0,43918
"2017-07-24",0,44390
"2017-10-12",0,41091
"2017-12-22",1032,40671
"2018-04-09",1032,39968
"2018-07-11",1032,70066
"2018-09-28",1032,70190
"2019-01-01",1032,70604
"2019-04-06",3824,70999
"2019-07-01",3824,78046
"2019-10-09",3824,78405
"2020-01-01",3824,78403
"2020-04-01",3824,78652
"2020-07-01",4722,79796
"2020-10-01",4722,77746
"2021-01-01",4722,77878
"2021-04-01",4722,80070
"2021-07-01",5043,80711
"2021-10-01",5043,81415
"2022-01-01",5043,81615
"2022-04-01",5396,81615
"2022-07-01",5396,82127
"2022-10-01",5396,82153
"2023-01-01",5396,91420
"2023-04-01",5396,91502
"2023-07-01",5396,92783
"2023-10-01",7248,94002
"2024-01-01",7248,98854
"2024-04-01",7248,99778
