"snapshot","kingdom","speciesCount"
"2007-12-19",1,422
"2007-12-19",4,4
"2007-12-19",5,10
"2007-12-19",6,1456
"2007-12-19",7,37
"2008-04-01",1,448
"2008-04-01",4,5
"2008-04-01",5,10
"2008-04-01",6,1476
"2008-04-01",7,37
"2008-06-27",1,451
"2008-06-27",4,5
"2008-06-27",5,17
"2008-06-27",6,1497
"2008-06-27",7,37
"2008-10-10",1,472
"2008-10-10",4,5
"2008-10-10",5,18
"2008-10-10",6,1498
"2008-10-10",7,37
"2008-12-17",1,368
"2008-12-17",4,5
"2008-12-17",5,18
"2008-12-17",6,1505
"2008-12-17",7,37
"2009-04-06",1,555
"2009-04-06",4,5
"2009-04-06",5,18
"2009-04-06",6,1536
"2009-04-06",7,37
"2009-06-17",1,649
"2009-06-17",4,5
"2009-06-17",5,18
"2009-06-17",6,1627
"2009-06-17",7,37
"2009-09-25",1,649
"2009-09-25",4,5
"2009-09-25",5,20
"2009-09-25",6,1649
"2009-09-25",7,37
"2009-12-16",1,650
"2009-12-16",4,5
"2009-12-16",5,20
"2009-12-16",6,1667
"2009-12-16",7,37
"2010-04-01",1,653
"2010-04-01",4,5
"2010-04-01",5,20
"2010-04-01",6,1739
"2010-04-01",7,37
"2010-07-26",1,673
"2010-07-26",5,20
"2010-07-26",6,1737
"2010-07-26",7,33
"2010-11-17",1,700
"2010-11-17",4,9
"2010-11-17",5,20
"2010-11-17",6,2071
"2010-11-17",7,37
"2011-02-21",1,664
"2011-02-21",4,9
"2011-02-21",5,22
"2011-02-21",6,2050
"2011-02-21",7,37
"2011-06-10",1,679
"2011-06-10",4,89
"2011-06-10",5,23
"2011-06-10",6,2056
"2011-06-10",7,37
"2011-09-05",1,673
"2011-09-05",4,9
"2011-09-05",5,23
"2011-09-05",6,2056
"2011-09-05",7,37
"2012-01-18",1,842
"2012-01-18",4,9
"2012-01-18",5,23
"2012-01-18",6,2078
"2012-01-18",7,37
"2012-03-26",1,857
"2012-03-26",4,9
"2012-03-26",5,30
"2012-03-26",6,2189
"2012-03-26",7,37
"2012-07-13",1,887
"2012-07-13",4,9
"2012-07-13",5,30
"2012-07-13",6,2193
"2012-07-13",7,37
"2012-10-31",1,992
"2012-10-31",4,9
"2012-10-31",5,30
"2012-10-31",6,2283
"2012-10-31",7,37
"2012-12-11",1,992
"2012-12-11",4,9
"2012-12-11",5,30
"2012-12-11",6,2274
"2012-12-11",7,37
"2013-02-20",1,1000
"2013-02-20",4,9
"2013-02-20",5,30
"2013-02-20",6,2300
"2013-02-20",7,37
"2013-05-21",1,1039
"2013-05-21",4,9
"2013-05-21",5,30
"2013-05-21",6,2302
